sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1327580	10	763744	6	000076374424000079	"2024-05-17 16:27:40"	wk-form4_1715977628.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	12986	D		0	12	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Deely Brendan"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1327580	10	763744	6	000076374423000103	"2023-11-20 08:51:39"	wk-form4_1700488288.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	2750	116.31	319853	D	11629	D		0	-19	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Deely Brendan"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1327580	10	763744	6	000159396820001918	"2020-09-23 10:34:46"	primary_01.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	S	f	6250	127.37	796063	D	11053	D		0	-36	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Deely Brendan"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1327580	7	763744	3	000076374416000549	"2016-08-23 10:46:18"	wf-form4_147196356513048.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	3500	100	350000	D	13563	D		0	-21	24175	0	0	-1	2	-3	0			1	4	10	8	37	67	84	140	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Deely Brendan"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	105	1327580	4	757011	1	000075701114000063	"2014-05-23 12:55:03"	primary_doc.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	14000	11.98	167720	A	47759	D	"By wife in IRA"	0	41	32767	0	1	1	0	1	-3	-6	-5	0	0	-3	-3	-13	12	7	114	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Deely Brendan"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1327580	4	757011	1	000075701114000063	"2014-05-23 12:55:03"	primary_doc.xml	4	2014-05-22	0	1	0	000000000000000000	1	"Common Stock"	2014-05-22	S	0	26000	29.6888	771909	D	47759	D	"By wife in IRA"	0	-35	32767	0	1	1	0	1	-3	-6	-5	0	0	-3	-3	-13	12	7	114	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Deely Brendan"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1327580	4	757011	1	000075701113000035	"2013-05-20 11:28:33"	primary_doc.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	26786	6.86	183752	A	56533	D	"By Wife in IRA"	0	90	32767	0	-1	-1	-1	-7	-14	-3	6	1	7	8	0	-7	17	75	95	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Deely Brendan"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1327580	4	757011	1	000075701113000035	"2013-05-20 11:28:33"	primary_doc.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	39286	28.1187	1104671	D	56533	D	"By Wife in IRA"	0	-41	32767	0	-1	-1	-1	-7	-14	-3	6	1	7	8	0	-7	17	75	95	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Deely Brendan"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1327580	4	757011	1	000075701112000058	"2012-10-25 16:15:43"	primary_doc.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	11499	25.7124	295667	D	61235	D	"By Wife in IRA"	0	-16	32767	-1	0	0	6	6	18	3	11	4	17	14	10	57	48	176	101	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Deely Brendan"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1327580	4	757011	1	000075701110000057	"2010-04-27 13:09:31"	primary_doc.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	8928	6.86	61246	A	47342	D	"By Wife in IRA"	0	23	32767	0	-7	-6	1	-32	-44	-51	-39	17	25	40	61	79	57	80	-30	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Deely Brendan"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
