sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1707191	3	1591890	6	000149315218008385	"2018-06-08 11:19:56"	form4a.xml	4/A	2017-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-09-14	P	0	300	8	2400	A	68027	D		0	0	0	0																C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461119100		0004-12-31	63	h	"Case Dan E"	"1511 North Westshore Blvd.,"	"Suite 870"	Tampa,	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707191	3	1591890	6	000149315218008088	"2018-05-31 18:57:04"	form4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-05-29	P	0	1756	7.83	13749	A	67727	D		0	3	0																	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461119100		0004-12-31	63	h	"Case Dan E"	"1511 North Westshore Blvd.,"	"Suite 870"	Tampa,	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707191	1	1591890	6	000149315218007902	"2018-05-29 09:27:09"	form4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-05-25	P	0	3226	7.67	24743	A	64358	D		1	5	0	0																C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461119100		0004-12-31	63	h	"Case Dan E"	"1511 N. Westshore Blvd"	"Suite 870"	Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707191	3	1591890	6	000149315218007723	"2018-05-23 18:35:15"	form4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-05-23	P	0	4839	7.79	37696	A	59519	D		1	9	0																	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461119100		0004-12-31	63	h	"Case Dan E"	"1511 North Westshore Blvd.,"	"Suite 870"	Tampa,	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707191	2	1591890	6	000149315218007476	"2018-05-18 17:59:55"	form4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-05-18	P	0	1630	7.56834	12336	A	57086	D		1	3	0																	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461119100		0004-12-31	63	h	"Case Dan E"	"1511 North Westshore Blvd., Suite 870"		Tampa,	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707191	1	1591890	1	000138713117005630	"2017-11-21 16:11:03"	case-form4_112017.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-11-21	P	0	4214	7.625	32132	A	54169	D		1	8	0																	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Case Dan E"	"1511 N. Westshore Blvd"	"Suite 870"	Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707191	1	1591890	1	000138713117005607	"2017-11-20 17:02:30"	case-form4_111617.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-11-17	P	0	1970	7.3	14381	A	51077	D		1	4	0																	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Case Dan E"	"1511 N. Westshore Blvd"	"Suite 870"	Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707191	1	1591890	1	000138713117004696	"2017-09-18 12:02:37"	case-form4_091517.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-09-15	P	0	3278	8.1	26552	A	50092	D		0	7	0	0																C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Case Dan E"	"1511 N. Westshore Blvd"	"Suite 870"	Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707191	1	1591890	1	000138713117004687	"2017-09-14 17:36:23"	case-form4_091217.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Restricted Stock, $0.001 par value"	2017-09-14	P	0	31799	7.98169	253810	A	63039	D		1	102	0																	RS		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Case Dan E"	"1511 N. Westshore Blvd"	"Suite 870"	Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707191	1	1591890	1	000138713117004616	"2017-09-11 17:05:42"	case-form4_090717.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-09-11	P	0	3184	7.44393	23701	A	13417	D		1	31	0																	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Case Dan E"	"1511 N. Westshore Blvd"	"Suite 870"	Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
