sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1399744	8	70866	1	000120919118056158	"2018-10-25 16:21:42"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common Stock"	2018-10-23	M	0	31593	0	0	A	82407	D		0	62	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	7	70866	1	000120919118015008	"2018-03-01 16:20:59"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	2543	0	0	A	63330	D		0	4	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	6	70866	1	000120919117058021	"2017-10-26 16:17:06"	doc4.xml	4	2017-10-24	0	1	0	000000000000000000	0	"Common Stock"	2017-10-24	M	0	7339	0	0	A	64146	D		0	13	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	6	70866	1	000120919116147135	"2016-10-27 16:13:14"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Common Stock"	2016-10-25	M	0	18337	0	0	A	65013	D		0	39	29505	2	-1	-1	-3	10	21	17		14	16	7	8	5	19	42	31	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	5	70866	1	000120919115077570	"2015-10-30 20:09:35"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	13306	0	0	A	41578	D		0	47	32767	2	2	2	1	2	-19	9	32	0	1	5	-4	-5	-7	-5	-30	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	4	70866	1	000118143115004227	"2015-03-06 16:05:25"	rrd423398.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	0	28.99	7	D	34367	D		0	0	32767	-1	1	1	0	5	6	-14	-14	-1	-3	2	8	0	-14	-15	7	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"	"and Chief Accounting Officer"	0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	4	70866	1	000118143115003784	"2015-03-03 16:58:31"	rrd423050.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	13307	0	0	A	34367	D		0	63	32767	-2	1	1	0	2	4	-13	-16	-1	-1	9	14	-1	-13	-14	7	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"	"and Chief Accounting Officer"	0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	3	70866	1	000118143114010956	"2014-03-05 16:06:37"	rrd404462.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	35079	0	0	A	18648	D		0	-213	32767	3	2	2	-2	8	-4	0	-16	-2	1	3	-11	-4	-6	24	54	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"	"Chief Accounting Officer"	0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	3	70866	1	000118143114010956	"2014-03-05 16:06:37"	rrd404462.xml	4	2014-03-03	0	1	0	000000000000000000	3	"Common Stock"	2014-03-04	S	0	26292	33.4008	878174	D	18648	D		0	-59	32767	3	2	2	-2	8	-4	0	-16	-2	1	3	-11	-4	-6	24	54	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"	"Chief Accounting Officer"	0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	4	70866	1	000118143114009409	"2014-02-26 16:07:23"	rrd403531.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	4622	12.81	59208	A	26443	D		0	21	32767	1	1	1	-1	7	-3	1	-12	1	0	-3	-6	-5	-9	25	55	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"	"and Chief Accounting Officer"	0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
