sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1200878	13	1168195	99	000120919112049249	"2012-10-12 16:05:04"	doc4.xml	4	2012-10-10	0	1	0	000000000000000000	1	"Common Stock"	2012-10-10	S	0	15000	45.9582	689373	D	64107	D		1	-19	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919112045583	"2012-09-14 16:25:06"	doc4.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	15000	55.438	831571	D	101501	D		1	-13	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919112041272	"2012-08-10 16:21:51"	doc4.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	15000	47.3945	710917	D	101501	D		1	-13	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919112038050	"2012-07-13 16:21:54"	doc4.xml	4	2012-07-11	0	1	0	000000000000000000	1	"Common Stock"	2012-07-11	S	0	15000	42.719	640785	D	114001	D		1	-12	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919112033076	"2012-06-08 17:31:44"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Common Stock"	2012-06-06	S	0	15000	51.4533	771799	D	114001	D		1	-12	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1200878	18	1305294	1856	000120919112031968	"2012-06-04 16:46:51"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	1035	22.0822	22855	D	3241	D		0	-24	32767	1	2	2	1	-5	-3	-10	36	-11	-13	-13	-30	-28	-21	-33		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Burris John C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road Suite E220"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1200878	17	1168195	99	000120919112027653	"2012-05-11 16:22:50"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	S	0	15000	53.4411	801617	D	114001	D		1	-12	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919112023030	"2012-04-13 17:06:35"	doc4.xml	4	2012-04-11	0	1	0	000000000000000000	0	"Common Stock"	2012-04-11	S	0	15000	46.9322	703982	D	114001	D		1	-12	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919112017288	"2012-03-09 17:32:19"	doc4.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	15000	45.2543	678815	D	119950	D		1	-11	32767	5								-3	1	26	47	41	62	74	79	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919112009131	"2012-02-10 17:05:34"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	15000	33.8294	507442	D	76950	D		1	-16	12855	-3	2	2	5					3	14	13	11	12	37	40	53	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919112003626	"2012-01-13 16:21:52"	doc4.xml	4	2012-01-11	0	1	0	000000000000000000	1	"Common Stock"	2012-01-11	S	0	15000	29.9485	449228	D	76950	D		1	-16	16372	2	2	2	2	15				0	-5	-8	-9	9	6	28	20	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111060576	"2011-12-09 17:27:52"	doc4.xml	4	2011-12-07	0	1	0	000000000000000000	1	"Common Stock"	2011-12-07	S	0	15000	31.8522	477783	D	76950	D		1	-16	14544	8	-1	-1	-1	-12				-5	1	-4	11	13	26	20	41	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1200878	18	1305294	1813	000120919111055771	"2011-11-14 16:39:37"	doc4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	1400	30.5	42700	D	1920	D		0	-42	32767	0	2	2	-10	-8	1	-20	-42	0	1	11	52	2	1	33		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Burris John C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road Suite E220"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1200878	17	1168195	99	000120919111055767	"2011-11-14 16:36:39"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	1	"Common Stock"	2011-11-09	S	0	15000	30.0693	451040	D	76950	D		1	-16	14115	1	5	5	-1	4	13			1	6	7	26	14	34	38	47	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111047267	"2011-09-09 16:01:29"	doc4.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	10000	28.2612	282613	D	76950	D		1	-12	14047	0	-2	-2	3	-3	14	71		4	4	14	16	11	8	2	48	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111044063	"2011-08-12 18:05:07"	doc4.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	S	0	10000	26.6571	266571	D	86950	D		1	-10	19223	0	-2	-2	-13	-3	6	21		20	18	3	-4	15	15	40	44	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111039715	"2011-07-15 18:34:52"	doc4.xml	4	2011-07-13	0	1	0	000000000000000000	1	"Common Stock"	2011-07-13	S	0	10000	28.9193	289193	D	91950	D		1	-10	12307	2	-1	-1	-6	-2	-4	5		-3	-6	1	9	16	21	47	117	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
