sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1035422	1	1035422	7	000103542224000004	"2024-05-22 11:42:55"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-21	P	0	3236	0.026	84	A	4150624	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000003	"2024-05-08 14:04:54"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-07	P	0	9500	0.04	380	A	4167388	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000002	"2024-05-08 14:01:13"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-02	P	0	4388	0.031	136	A	4157888	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000008	"2023-10-31 16:33:09"	primary_doc.xml	4	2022-02-18	0	0	0	000000000000000000	0	Acquired	2022-02-18	P	0	500000	0.02	10000	A	2383500	D		0	27	0																						"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000007	"2023-10-31 16:26:36"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	Acquired	2022-08-18	P	0	500000	0.02	10000	A	1883500	D		0	36	0																						"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000005	"2023-03-27 15:49:40"	primary_doc.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Shares Acquired"	2023-03-27	P	0	8700	0.022	191	A	883500	D		0	1	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000004	"2023-03-03 11:36:18"	primary_doc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Shares Acquired"	2023-03-03	P	0	3840	0.035	134	A	874800	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000003	"2023-02-08 10:47:57"	primary_doc.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Shares Acquired"	2023-02-08	P	0	4960	0.035	174	A	870960	D		0	1	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000002	"2023-01-30 10:23:29"	primary_doc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Shares Acquired"	2023-01-30	P	0	9000	0.025	225	A	866000	D		0	1	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000001	"2023-01-25 16:28:22"	primary_doc.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Shares Acquired"	2023-01-25	P	0	61695	0.024	1481	A	857000	D		0	8	0																						"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
