sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1493839	4	898770	3	000089877021000033	"2021-05-04 17:14:16"	wf-form4_162016283043509.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	78020	4.38964	342480	A	8575	D		1	-112	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	4	898770	3	000089877021000033	"2021-05-04 17:14:16"	wf-form4_162016283043509.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	78020	17.2224	1343690	D	8575	D		1	-90	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	3	898770	3	000089877021000014	"2021-02-03 18:05:24"	wf-form4_161239350816684.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	65000	4.3	279500	A	8575	D		1	-115	0																	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	3	898770	3	000089877021000014	"2021-02-03 18:05:24"	wf-form4_161239350816684.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	65000	12.6471	822062	D	8575	D		1	-88	0																	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	3	898770	3	000089877020000080	"2020-09-16 17:13:40"	wf-form4_160029080734707.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	9400	4.84	45496	A	8575	D		0	-1139	0																	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	3	898770	3	000089877020000080	"2020-09-16 17:13:40"	wf-form4_160029080734707.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	9400	7.61	71534	D	8575	D		0	-52	0																	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	3	898770	3	000089877020000068	"2020-08-26 17:30:38"	wf-form4_159847741157680.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	2600	4.84	12584	A	8575	D		0	44	0																	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	3	898770	3	000089877020000068	"2020-08-26 17:30:38"	wf-form4_159847741157680.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	2600	4.84	12584	D	8575	D		0	-23	0																	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	3	898770	3	000089877019000052	"2019-09-09 10:04:20"	wf-form4_156803784370012.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	3575	3.05	10904	A	8575	D		0	72	0	0																C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	3	898770	3	000089877019000037	"2019-06-17 09:44:43"	wf-form4_156077906853836.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	1250	3.34	4175	A	5000	D		0	33	0	0																C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	1	898770	3	000120919115069210	"2015-09-02 18:02:40"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	15000	3.98	59700	A	3750	D		0	-133	428	3	-4	-4	7	14	26	-33	-42	14	15	11	14	37	37	72	184	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Drive Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	1	898770	3	000120919115069210	"2015-09-02 18:02:40"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	15000	7.45	111750	D	3750	D		0	-80	428	3	-4	-4	7	14	26	-33	-42	14	15	11	14	37	37	72	184	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Drive Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1493839	1	898770	3	000118143111057128	"2011-11-21 17:39:49"	rrd326170.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2011-11-18	P	0	1250	4.04	5050	A	3750	D		0	50	186	5	-1	-1	-8	-8	-20	-18	-42	3	5	-5	-11	16	-5	-5	-53	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Diaz Diana P"	"9220 Kirby Drive Suite 500"		Houston	TX	77054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
