sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1228697	1	719164	2	000120919112026425	"2012-05-08 09:26:00"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-07	M	0	5000	10.59	52950	A	23009	D		0	28	0	0																C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228697	1	719164	2	000120919111027202	"2011-05-10 14:24:54"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-09	M	0	5000	9.6	48000	A	22400	D		0	29	2582	0	1	-2	0	-5	-27	-24		-5	-9	-4	-7	-12	7	6	153	C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228697	1	719164	2	000120919111027202	"2011-05-10 14:24:54"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-05-10	S	0	830	17.391	14435	D	22400	D		0	-4	2582	0	1	-2	0	-5	-27	-24		-5	-9	-4	-7	-12	7	6	153	C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228697	1	719164	1	000120919110026824	"2010-05-11 15:09:25"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-10	M	0	5000	8	40000	A	21000	D		0	31	1469	0	0	0	4	0	3	-1	6	-12	-13	-16	-8	33	57	138	6	C	A	0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228697	1	719164	1	000120919110026824	"2010-05-11 15:09:25"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-05-11	S	0	1585	16.339	25897	D	21000	D		0	-7	1469	0	0	0	4	0	3	-1	6	-12	-13	-16	-8	33	57	138	6	C	A	0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228697	1	719164	1	000120919107029292	"2007-05-10 14:08:09"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	1073	19.7	21138	D	20454	D		0	-5	1260	0	-2	5	-1	-4	4	6	-20	1	10	0	9	6	4	-21	-2	C		0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228697	1	719164	1	000120919107028989	"2007-05-09 14:02:16"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-07	M	0	5000	8.5	42500	A	21527	D		0	30	1241	0	2	0	0	-1	10	12	-20	-1	-3	-2	6	4	3	-23	-5	C	A	0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228697	1	719164	1	000120919106016764	"2006-03-10 10:54:23"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-08	M	0	5000	8.25	41250	A	18673			0	37	2266	0	-1	-1	1	8	-18	-22	-22														"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228697	1	719164	1	000120919104014967	"2004-03-09 15:10:32"	c83647_01jm.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-05	S	0	800	13.7	10960	D	6010	D		0	-12	269	0	-1	-2	-4	7	1	6	43	-2	-5	-12	-6	-2	14	49	42	C	A	0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228697	1	719164	1	000120919104014688	"2004-03-05 18:08:56"	boc83551_03jm.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-03	S	0	2700	13.7911	37236	D	6810	D		1	-28	269	0	-1	-1	-3	2	-3	6	51	-3	-1	-9	-3	-1	14	53	46	C	A	0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McCue Judith"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
