sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1875279	2	1754226	1	000143774924017475	"2024-05-17 16:01:13"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	639	49.1643	31416	D	6448	D	"By 401(k)"	0	-9	0																						"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, Deputy CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875279	2	1754226	1	000143774924016720	"2024-05-14 17:28:36"	rdgdoc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	233	49.7869	11600	D	7087	D	"By 401(k)"	1	-3	0																						"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, Deputy CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875275	1	1754226	1	000143774924015115	"2024-05-07 16:33:41"	rdgdoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1000	51.84	51840	D	5216	D	"By 401(k)"	0	-16	0																						"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Coulter Michael J"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1876359	1	1754226	1	000143774924015041	"2024-05-07 14:16:36"	rdgdoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	264	50	13200	D	3781	D		0	-7	0	0																					"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Listner Michael"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464333	6	1754226	1	000143774923034871	"2023-12-19 14:37:40"	rdgdoc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	640	56.06	35878	D	2485	D		0	-20	0	0																					"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Rooney Stephen"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875275	1	1754226	1	000143774923034862	"2023-12-19 13:41:57"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1500	56	84000	D	4179	D	"By 401(k)"	0	-26	0	0																					"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Coulter Michael J"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1876359	1	1754226	1	000143774923032121	"2023-11-15 11:21:23"	rdgdoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	213	44	9372	D	2627	D		0	-8	0	0																					"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Listner Michael"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875275	1	1754226	1	000143774923030697	"2023-11-07 17:27:06"	rdgdoc.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	1195	44.5	53178	D	5679	D	"By 401(k)"	0	-17	0																						"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Coulter Michael J"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875275	1	1754226	1	000143774923030529	"2023-11-07 10:35:54"	rdgdoc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	305	44.75	13649	D	6874	D	"By 401(k)"	0	-4	0	0																					"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Coulter Michael J"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875279	1	1754226	1	000143774923030133	"2023-11-03 10:28:24"	rdgdoc.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	1135	44.0305	49975	D	5070	D	"By 401(k)"	0	-18	0	0																					"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, CCBO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
