sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184392	7	69499	2	000120919114018555	"2014-03-07 19:02:23"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	863	0	0	A	83140	D	"By 401(k) Plan"	0	1	32767	1	-3	-3	-5	-8	-9	-15	1	-2	6	18	21	26	52	77	135	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1000 Mylan Blvd"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	7	69499	2	000120919114016962	"2014-03-04 20:05:02"	doc4.xml	4	2014-03-02	0	1	0	000000000000000000	0	"Common Stock"	2014-03-02	M	0	26092	10.9797	286483	A	82678	D	"By 401(k) Plan"	1	46	32767	3	-2	-2	-7	-14	-13	-15	-3	8	6	24	21	26	57	84	139	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1000 Mylan Blvd"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	7	69499	2	000120919114016962	"2014-03-04 20:05:02"	doc4.xml	4	2014-03-02	0	1	0	000000000000000000	5	"Common Stock"	2014-03-03	S	0	8003	55.501	444175	D	82678	D	"By 401(k) Plan"	0	-9	32767	3	-2	-2	-7	-14	-13	-15	-3	8	6	24	21	26	57	84	139	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1000 Mylan Blvd"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	7	69499	2	000120919114014216	"2014-02-25 18:52:43"	doc4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Common Stock"	2014-02-22	M	0	2095	0	0	A	70737	D	"By 401(k) Plan"	0	3	32767	1	0	0	8	-1	-6	-6	12	0	12	17	11	21	43	76	125	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1000 Mylan Blvd"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036113046217	"2013-12-13 19:37:22"	doc1.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	77637	21.4051	1661828	A	69353	D	"By 401(k) Plan"	1	-937	32767	0	0	0	2	11	28	21	28	-5	-3	-1	11	8	32	50	109	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036113046217	"2013-12-13 19:37:22"	doc1.xml	4	2013-12-11	0	1	0	000000000000000000	1	"Common Stock"	2013-12-11	S	0	70683	42.044	2971797	D	69353	D	"By 401(k) Plan"	1	-50	32767	0	0	0	2	11	28	21	28	-5	-3	-1	11	8	32	50	109	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036113010861	"2013-03-05 20:14:58"	doc1.xml	4	2013-03-02	0	1	0	000000000000000000	0	"Common Stock"	2013-03-02	M	0	12181	0	0	A	62399	D		1	24	32767	0	1	1	0	-7	-1	15	86	8	7	7	10	13	31	31	36	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036113009011	"2013-02-22 19:57:52"	doc1.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	2095	0	0	A	54073	D		0	4	32767	1	-2	-2	2	3	9	22	80	-1	0	2	3	11	22	23	22	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036112048833	"2012-11-27 17:04:12"	doc1.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	161124	13.3546	2151751	A	52734	D		0	-149	32767	1	0	0	1	1	5	14	63	4	5	4	13	15	27	51	34	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036112048833	"2012-11-27 17:04:12"	doc1.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	161124	27.2785	4395221	D	52734	D		0	-75	32767	1	0	0	1	1	5	14	63	4	5	4	13	15	27	51	34	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
