sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1350285	1	727008	3	000072700806000086	"2006-12-27 11:12:29"	ste329.xml	4/A	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	M	0	28000	12.9486	362560	A	1886503	M	"As Executor/Beneficiary-H. Stern Estate,"	0	2	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000086	"2006-12-27 11:12:29"	ste329.xml	4/A	2006-12-20	0	1	0	000000000000000000	4	"Common Stock"	2006-12-20	S	0	28000	17.29	484120	D	1886503	M	"As Executor/Beneficiary-H. Stern Estate,"	0	-1	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000108	"2006-12-21 16:59:06"	edgardoc.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	92772	13.0375	1209513	A	1573687	I	"as Trustee,as Executor / Benef."	0	6	4191	0	0	0	2	17	3	-15	-11	-2	0	1	1	15	-19	-12	15	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000107	"2006-12-21 16:26:52"	edgardoc.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	92774	13.0375	1209539	A	1573687	D	"as Executor / Benef."	0	6	4191	0	0	0	2	17	3	-15	-11	-2	0	1	1	15	-19	-12	15	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000083	"2006-12-21 14:24:13"	ste326.xml	4/A	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	M	0	28000	12.9486	362560	A	1886503	M	"As Trustee of Stern QTIP Trust,As Execut"	0	2	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000083	"2006-12-21 14:24:13"	ste326.xml	4/A	2006-12-20	0	1	0	000000000000000000	3	"Common Stock"	2006-12-20	S	0	28000	17.29	484120	D	1886503	M	"As Trustee of Stern QTIP Trust,As Execut"	0	-1	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000082	"2006-12-21 11:52:11"	ste325.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	28000	12.9486	362560	A	1889279	M	"As Trustee of Stern QTIP Trust,As Execut"	0	2	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000082	"2006-12-21 11:52:11"	ste325.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	28000	17.29	484120	D	1889279	M	"As Trustee of Stern QTIP Trust,As Execut"	0	-1	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000106	"2006-11-29 07:44:59"	edgardoc.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	2750	21.5474	59255	D	1573687	D	"as Executor / Benef."	0	0	2802	0	-3	-6	-2	-3	5	-27	-11	0	3	4	-7	26	-21	11	36	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000077	"2006-11-28 16:46:59"	ste320.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	2375	16.01	38024	D	1889279	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
