sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1250287	3	1128361	13870	000120919121035521	"2021-05-24 19:17:55"	doc4.xml	4	2021-05-20	1	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	5882	15.36	90348	A	236501	D		0	3	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Lee Chung Hyun"	"3731 Wilshire Blvd."	"Suite 1000"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250287	3	1128361	13869	000120919119047620	"2019-08-28 17:21:14"	doc4.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	10000	13.34	133400	D	230619	D		1	-4	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Lee Chung Hyun"	"3731 Wilshire Blvd."	"Suite 1000"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250287	3	1128361	13869	000120919118049652	"2018-09-05 18:56:32"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	2500	0	0	A	240619	D		0	1	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Lee Chung Hyun"	"3731 Wilshire Blvd."	"Suite 1000"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143110018897	"2010-03-30 21:52:27"	rrd271473.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Preferred Stock, Series B"	2010-03-26	S	0	300	1000	300000	D	273056	D		0	0	0																	P	B	0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143110018897	"2010-03-30 21:52:27"	rrd271473.xml	4	2010-03-26	0	0	0	000000000000000000	1	"Common Stock"	2010-03-26	P	0	108161	0	0	A	273056	D		0	66	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143110000509	"2010-01-04 17:05:29"	rrd261299.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Preferred Stock, Series B"	2009-12-31	P	0	300	1000	300000	A	300	D		0	32767	0																	P	B	0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143109054639	"2009-12-02 21:32:15"	rrd258770.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	106609	4.69	499996	A	164895	D		0	183	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143109008101	"2009-02-11 17:00:32"	rrd232864.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	S	0	450600	2.65393	1195860	D	58286			1	-89	0	0																					"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143108064438	"2008-11-26 20:22:23"	rrd224881.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	40000	6.5985	263940	D	508886	D		1	-7	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143108049848	"2008-08-22 20:15:57"	rrd216952.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	15000	13.45	201750	D	548886	D		0	-3	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143108033965	"2008-05-22 20:06:57"	rrd208199.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	10000	9.08	90800	D	563886	D		0	-2	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143108013327	"2008-02-25 16:20:15"	rrd196696.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	10000	10.25	102500	D	573886	D		0	-2	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143107071930	"2007-11-28 16:27:45"	rrd180067.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	10000	12.27	122700	D	583886	D		0	-2	0																						"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143107015913	"2007-03-01 16:47:01"	rrd149247.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	13000	22	286000	D	593886	D		0	-2	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000118143106066964	"2006-12-01 16:38:20"	rrd138004.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	2600	23	59800	D	606586	D		0	0	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000120919106048385	"2006-08-31 17:23:30"	doc4.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	22200	24.5	543900	D	609486	D		0	-4	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250287	2	1174820	2	000120919106048064	"2006-08-29 18:47:05"	doc4.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	27800	24.47	680266	D	631686	D		0	-4	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1250287	2	1174820	1	000120919106033512	"2006-05-30 20:41:21"	doc4.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	S	0	5000	23.46	117300	D	659486			0	-1	0	0																					"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Lee Chung Hyun"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
