sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1109507	2	1023024	6	000110465923092750	"2023-08-16 20:00:20"	tm2324006-1_4seq1.xml	4	2023-08-16	1	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	200000	58.5	11700000	D	1819259	D		0	-10	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1109507	2	1023024	6	000110465922124079	"2022-12-02 16:00:50"	tm2231885-1_4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	200000	38.5	7700000	D	2019259	D		0	-9	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1109507	2	1023024	6	000114420419041520	"2019-08-23 14:13:44"	tv528210_form4a.xml	4/A	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	7579	68.2127	516984	D	2281283	D		1	0	0	0																C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1109507	2	1023024	6	000114420419040993	"2019-08-21 18:11:56"	tv528119_form4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	7579	68.2127	516984	D	2219259	D		1	0	0																	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1109507	2	1023024	6	000114420419040452	"2019-08-16 17:38:21"	tv527876_form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	62024	69.0427	4282306	D	2226838	D		1	-3	0																	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1109507	2	1023024	6	000114420419039648	"2019-08-13 18:07:20"	tv527471_4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	61697	71.6385	4419878	D	2288862	D		1	-3	0																	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1109507	2	1023024	6	000114420415016478	"2015-03-16 17:36:18"	v404490_form4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	300000	63	18900000	D	2350559	D		0	-11	26902	4	0	0	5	7	-12	-17	-46	-5	-10	-13	8	17	118	93	673	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1109507	2	1023024	6	000114420414016959	"2014-03-20 20:44:53"	v372296_form4.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	20922	32.1188	671990	D	2650559	D		1	-1	8936	-3	-2	-2	-5	-19	13	-5	110	-3	-3	-1	61	116	302	341	26	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1109507	2	1023024	6	000114420414016518	"2014-03-18 20:51:34"	v372127_4a.xml	4/A	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	87723	32.4801	2849252	D	2732021	D		1	-3	9750	1	-4	-4	-10	-36	0	-19	86	1	-5	0	66	124	347	330	24	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1109507	2	1023024	6	000114420414016516	"2014-03-18 20:49:22"	v372126_4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	60540	34.0652	2062308	D	2671481	D		1	-2	9750	1	-4	-4	-10	-36	0	-19	86	1	-5	0	66	124	347	330	24	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Meridian Venture Partners II LP"	"259 N. Radnor-Chester Road"	"Suite 130"	Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
