sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1784055	4	764478	1	000122520824005133	"2024-04-19 16:29:45"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	111	75.761	8409	D	91250	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP Enterprise Strategy, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	4	764478	1	000122520824004471	"2024-03-25 16:38:37"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	8258	81.795	675463	D	90694	D		0	-8	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP Enterprise Strategy, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	1	764478	1	000122520823006500	"2023-06-02 16:43:19"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	3998	71.823	287148	D	76380	D		0	-5	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	1	764478	1	000122520823004180	"2023-03-22 17:23:07"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	7181	77.95	559759	D	72243	D		0	-9	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	60	1784055	2	18498	1	000120919123006749	"2023-02-03 16:00:23"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	510	49.01	24995	A	510	D		0	32767	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Bilunas Matthew M"	"7601 Penn Avenue S"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	43	1784055	1	764478	1	000122520822009798	"2022-08-25 16:18:02"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	890	79.09	70390	D	59513	D		0	-1	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	1	764478	1	000122520822007618	"2022-06-02 17:41:35"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	6065	80.683	489342	D	60024	D		0	-9	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	1	764478	1	000122520822005013	"2022-03-23 18:15:03"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	6090	99.062	603288	D	53974	D		0	-10	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	1	764478	1	000122520821011736	"2021-08-25 16:42:36"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	819	113.159	92677	D	38886	D		0	-2	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	1	764478	1	000122520821009088	"2021-06-08 17:27:38"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	1902	115.735	220128	D	39557	D		0	-5	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	1	764478	1	000122520821006778	"2021-04-15 17:05:01"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	21	121.744	2557	D	37680	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
