sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1207789	1	1311596	1	000090445413000993	"2013-08-28 12:13:27"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2603208	I	"By Domain Partners VI, L.P.,By DP VI Ass"	0	40	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1274644	2	000090445413000855	"2013-07-31 17:26:47"	edgar.xml	4/A	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	1327491	6.0264	7999992	A	2916348	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	84	877	-3	0	0	0	-13	-14	49	-36	5	-8	58	49	76	49	-80	-81	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1274644	2	000090445413000818	"2013-07-16 20:21:38"	edgar.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	1327491	6.0264	7999992	A	2956648	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	81	3	146	-38	-94	-76	-118	-100	33	-145	-4	-6	-4	-17	9	-20	-88	-89	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1434868	1	000090445413000762	"2013-07-02 16:40:24"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	P	0	285714	14	3999996	A	2102188	I	"By Domain Partners VII, L.P.,By DP VII A"	0	16	14030	4	0	0	8	23	31	-13	9	-3								C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1544116	1	000090445412000364	"2012-07-24 11:58:59"	edgar.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	P	0	784313	9	7058817	A	3028438	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	35	0	0																C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1207789	1	1496268	1	000090445412000215	"2012-03-27 15:41:10"	edgar.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	1695717	5.16	8749900	D	3691188	I	"By Domain Partners V, L.P.,By DP V Assoc"	0	-31	0	0																C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445411000671	"2011-12-22 17:37:32"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	469147	1.45	680263	A	3018058	I	"By Domain Partners VII, L.P.,By DP VII A"	0	18	67	0	3	3	1	50	208	156	237	-1	-6	-6	-25	-30	-2	-81	-82	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1466301	1	000090445411000625	"2011-11-21 20:57:32"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	4	"Common Stock"	2011-11-21	P	0	931683	13	12111879	A	3041950	I	"By Domain Partners VII, L.P.,By DP VII A"	0	44	9595	0	0	0	4	2	89	50	-6									C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1375151	1	000090445411000533	"2011-09-20 14:50:31"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3500000	2	7000000	A	10092586	I	"By Domain Partners VII, L.P.,By DP VII A"	0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1267602	344	000090445411000279	"2011-06-03 13:42:56"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	2	"Common Stock"	2011-06-02	S	0	6914	8.04	55589	D	4189427	I	"By Domain Partners VI, L.P.,By One Palme"	0	0	622	0	-1	-1	-6	3	-11	-84	-66	-2	-2	-4	1	2	-32	-26		C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0000-00-00	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
