sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1202358	15	1140859	3	000114085924000088	"2024-05-29 16:02:27"	wk-form4_1717012937.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	500	218.58	109290	A	21876	D		0	2	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Durcan Dermot Mark"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1202358	8	1140859	1	000112760220011750	"2020-03-23 16:12:39"	form4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	1350	74.3274	100342	A	6717	D		0	25	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Durcan Dermot Mark"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1202358	8	1140859	1	000112760220010766	"2020-03-16 16:02:31"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1225	82.6224	101212	A	5367	D		0	30	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Durcan Dermot Mark"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	14	1140859	1	000112760219013513	"2019-03-28 16:05:06"	form4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	P	0	12	78.675	944	A	7312	D		1	0	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F Jr"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	13	1140859	1	000112760219010298	"2019-03-06 16:23:09"	form4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	2000	77.52	155040	A	7306	D		0	38	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F Jr"	"1300 Morris Drive"		Chesterbrook		PA		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625776	1	1140859	1	000112760218010927	"2018-03-09 15:59:49"	form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	4	96.24	385	A	4	D		0	32767	0	0																C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Danilewitz Dale"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1234234	9	1140859	1	000112760216060018	"2016-08-10 16:43:57"	form4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	4000	88.59	354360	A	9500	D		0	73	32767	-1	1	1	2	0	-18	4		0	4	2	18	16	5	-14	21	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1202358	8	1140859	1	000112760215032977	"2015-12-02 16:07:52"	form4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	1000	99.697	99697	A	1000	D		0	32767	32767	-1	0	0	2	5	-10	-21	-20	1	0	1	7	1	-11	11	45	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Durcan Dermot Mark"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	6	1140859	1	000112760215024686	"2015-08-11 16:28:20"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	1000	104.88	104880	A	2000	D		0	100	32767	0	0	0	0	-3	-6	-18	-14	-2	0	-8	-1	-9	10	40	80	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F Jr"	"1300 Morris Drive"		Chesterbrook	PA			0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	6	1140859	1	000112760215010658	"2015-03-09 18:01:04"	form4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	1000	102.537	102538	A	1000	D		0	32767	32767	1	0	0	3	9	8	-3	-14	-1	-1	2	8	11	33	51	117	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F Jr"	"1300 Morris Drive"		Chesterbrook	PA			0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1234234	9	1140859	1	000112760215004097	"2015-02-03 17:38:40"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	3000	95.08	285240	A	5500	D		0	120	32767	1	0	0	0	9	21	11	-7	-1	1	5	4	13	24	43	116	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Greenberg Lon R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1412636	2	1140859	1	000112760214010757	"2014-03-07 17:38:37"	form4.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	P	0	21	42.1175	867	A	29691	D		1	0	32767	0	0	0	-2	-6	6	13	50	2	0	1	-1	-2	19	44	94	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Chou John G."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
