sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1618921	1	1140859	4	000095017024064553	"2024-05-24 16:05:18"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	1859390	215.124	400000158	D	24418171	I	"See footnotes"	0	-7	0																						"Cencora, Inc."	COR	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000085	"2024-05-22 16:08:47"	wk-form4_1716408514.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	10755	89.58	963433	A	285088	D		0	4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000085	"2024-05-22 16:08:47"	wk-form4_1716408514.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	10755	221.3	2380082	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	3	1140859	3	000114085924000062	"2024-04-17 16:24:49"	wk-form4_1713385480.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	33877	89.58	3034702	A	24412	D		0	-358	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	3	1140859	3	000114085924000062	"2024-04-17 16:24:49"	wk-form4_1713385480.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	57564	235.09	13532721	D	24412	D		0	-70	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000060	"2024-04-17 16:23:08"	wk-form4_1713385377.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	10754	89.58	963343	A	285088	D		0	4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000060	"2024-04-17 16:23:08"	wk-form4_1713385377.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	10754	237.48	2553860	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000058	"2024-03-21 16:05:42"	wk-form4_1711051512.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	10755	89.58	963433	A	285088	D		0	4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000058	"2024-03-21 16:05:42"	wk-form4_1711051512.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	10755	240.21	2583459	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1882641	1	1140859	3	000114085924000056	"2024-03-20 16:23:58"	wk-form4_1710966227.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	6977	238.12	1661363	D	8246	D		0	-46	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Campbell Elizabeth S"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
