sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1625811	2	1140859	3	000114085924000097	"2024-06-03 16:05:57"	wk-form4_1717445143.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	1874	223.856	419506	D	13284	D		0	-12	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085924000095	"2024-05-31 16:00:45"	wk-form4_1717185637.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	36737	221.858	8150414	D	15158	D		1	-71	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	67	1618921	1	1140859	4	000095017024064553	"2024-05-24 16:05:18"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	1859390	215.124	400000158	D	24418171	I	"See footnotes"	0	-7	0																						"Cencora, Inc."	COR	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000085	"2024-05-22 16:08:47"	wk-form4_1716408514.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	10755	221.3	2380082	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	3	1140859	3	000114085924000062	"2024-04-17 16:24:49"	wk-form4_1713385480.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	57564	235.09	13532721	D	24412	D		0	-70	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000060	"2024-04-17 16:23:08"	wk-form4_1713385377.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	10754	237.48	2553860	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000058	"2024-03-21 16:05:42"	wk-form4_1711051512.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	10755	240.21	2583459	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1882641	1	1140859	3	000114085924000056	"2024-03-20 16:23:58"	wk-form4_1710966227.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	6977	238.12	1661363	D	8246	D		0	-46	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Campbell Elizabeth S"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085924000027	"2024-02-14 16:14:49"	wk-form4_1707945265.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	1100	230.48	253528	D	24802	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	67	1618921	1	1140859	4	000089924324000165	"2024-02-09 07:00:07"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	4212395	235.41	991639907	D	26277561	I	"See footnotes"	0	-14	0	0																					"Cencora, Inc."	COR	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	129	1784795	3	1140859	3	000114085923000217	"2023-12-26 16:00:27"	wk-form4_1703624417.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	3400	202.13	687242	D	8519	D		0	-29	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Donato Leslie E"		"1 West First Avenue"	Conshohocken	PA	19428		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000213	"2023-12-15 16:22:59"	wk-form4_1702675367.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	42885	203.18	8713374	D	288688	D		0	-13	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1882641	1	1140859	3	000114085923000211	"2023-12-15 16:21:19"	wk-form4_1702675268.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	5162	203.134	1048578	D	15166	D		0	-25	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Campbell Elizabeth S"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000201	"2023-12-13 16:10:33"	wk-form4_1702501823.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	25000	202.15	5053750	D	331573	D		0	-7	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	3	000114085923000199	"2023-12-04 16:06:21"	wk-form4_1701723971.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2000	203.602	407204	D	19876	D		0	-9	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	3	000114085923000193	"2023-11-17 16:22:52"	wk-form4_1700256157.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	14747	196	2890412	D	11628	D		0	-56	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000191	"2023-11-15 18:13:49"	wk-form4_1700090020.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	25000	197.63	4940750	D	331573	D		0	-7	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1784795	3	1140859	3	000114085923000187	"2023-11-15 18:10:28"	wk-form4_1700089817.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	3387	197.6	669271	D	11919	D		0	-22	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Donato Leslie E"		"1 West First Avenue"	Conshohocken	PA	19428		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
