sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1621493	3	1794669	2	000095017024060764	"2024-05-15 20:30:49"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	10000	72.3391	723391	D	274954	D		0	-4	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Disman Nancy"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1976990	3	1550695	1	000155069524000050	"2024-05-15 19:49:43"	wk-form4_1715816968.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-13	M	0	27092	0	0	A	186394	D		0	17	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Ramchandani Rohit"	"900 South Pine Island Road"	"Suite 150"	Plantation	FL	33324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703807	5	1550695	1	000155069524000048	"2024-05-15 19:43:19"	wk-form4_1715816585.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-13	M	0	70863	0	0	A	378082	D		0	23	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Kohl Simeon"	"900 South Pine Island Road"	"Suite 150"	Plantation	FL	33324		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774924017154	"2024-05-15 19:20:30"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3000	95.3385	286016	D	19641	I	"Pruitt Enterprises LP,Ileana O Pruitt Li"	0	-13	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1817846	2	1643615	1	000095017024060709	"2024-05-15 19:00:13"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	8332	24	199968	A	272456	D		0	3	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Dicks Allan"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1736843	3	1496443	2	000168316824003537	"2024-05-15 18:19:59"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1206	4.81	5801	A	218500	D		0	1	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	82	1380585	24	45919	2	000004591924000028	"2024-05-15 17:47:22"	wk-form4_1715809622.xml	4	0024-05-15	0	0	1	000000000000000000	0	"Common Stock"	2024-05-15	P	0	25000	7.1885	179713	A	241283	D		0	12	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr, Suite 303"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	34	1626201	7	1543151	2	000156218024004065	"2024-05-15 17:17:17"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	18750	65.6319	1230597	D	206338	D		0	-8	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000041	"2024-05-15 17:07:56"	wk-form4_1715807260.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	6933	22.7235	157542	A	31654	D		0	28	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000041	"2024-05-15 17:07:56"	wk-form4_1715807260.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-15	S	0	3410	85.1784	290458	D	31654	D		0	-10	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
