sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1764577	4	1494877	3	000141588923004880	"2023-03-14 19:07:33"	form4-03142023_110326.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Units"	2023-03-10	M	0	1966	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1764577	4	1494877	3	000141588923004880	"2023-03-14 19:07:33"	form4-03142023_110326.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Units"	2023-03-10	S	0	1966	104.19	204838	D	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1764577	4	1297996	4	000141588923004876	"2023-03-14 19:06:24"	form4-03142023_110313.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1966	0	0	A	30026	D		0	7	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1764577	4	1297996	4	000141588923004876	"2023-03-14 19:06:24"	form4-03142023_110313.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	4401	104.19	458540	D	30026	D		0	-13	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1764577	4	1297996	4	000141588922008860	"2022-08-18 19:38:26"	form4-08182022_040817.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	6253	132.4	827897	D	11689	D		0	-35	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1764577	4	1297996	4	000141588922008646	"2022-08-15 19:31:16"	form4-08152022_040828.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	6253	0	0	A	17942	D		0	53	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1764577	4	1494877	3	000141588922008645	"2022-08-15 19:30:24"	form4-08152022_040853.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Units"	2022-08-11	M	0	6253	0	0	A	6253	D		0	32767	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1764577	4	1297996	4	000141588922007023	"2022-06-28 16:35:07"	form4-06282022_010658.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	S	0	2504	137.27	343724	D	11689	D		0	-18	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1764577	6	1494877	3	000141588922006602	"2022-06-15 17:07:44"	form4-06152022_020636.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Units"	2022-06-13	M	0	886	0	0	A	14193	D		0	7	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1764577	4	1297996	4	000141588922006601	"2022-06-15 17:06:20"	form4-06152022_020611.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	M	0	886	0	0	A	14193	D		0	7	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
