sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1360042	4	918251	4	000156218021006440	"2021-10-13 16:27:34"	primarydocument.xml	4	2021-10-09	0	1	0	000000000000000000	0	"Common Stock"	2021-10-09	M	f	3752	0	0	A	57278	D		0	7	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	76	1360042	6	1302215	10	000130221521000058	"2021-06-02 16:44:29"	wf-form4_162266664895486.xml	4	2021-06-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-06-01	S	0	12383	75	928725	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1360042	6	1302215	10	000130221521000029	"2021-05-25 16:57:12"	wf-form4_162197619655336.xml	4	2021-05-21	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-05-21	S	0	540	75	40500	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	112	1360042	4	918251	4	000156218021002459	"2021-03-29 13:29:50"	primarydocument.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	f	3000	13.53	40590	A	53526	D		0	6	0	0																C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360042	4	918251	4	000156218020006354	"2020-10-13 17:24:54"	primarydocument.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	f	2945	0	0	A	50526	D		0	6	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360042	4	918251	4	000156218020002996	"2020-04-14 17:14:15"	primarydocument.xml	4	2020-04-10	0	1	0	000000000000000000	0	"Common Stock"	2020-04-10	M	f	3000	6.62	19860	A	47581	D		0	7	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	76	1360042	6	1302215	10	000130221520000052	"2020-03-31 17:51:10"	wf-form4_158569144994616.xml	4	2020-03-31	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-31	S	0	17545	48.04	842862	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1360042	6	1302215	10	000130221520000044	"2020-03-30 19:25:45"	wf-form4_158561072375344.xml	4	2020-03-27	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-27	S	0	27644	48.021	1327491	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1360042	6	1302215	10	000130221520000036	"2020-03-27 08:48:57"	wf-form4_158531331951222.xml	4	2020-03-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-25	S	0	1946	48.0605	93526	D	0	D		1	-100	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1360042	6	1302215	10	000130221520000021	"2020-03-24 21:17:20"	wf-form4_158509902320760.xml	4	2020-03-23	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-23	S	0	32865	48.7743	1602967	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
