sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1077606	2	1003344	3	000100334411000048	"2011-11-07 19:32:22"	edgardoc.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	33518	1.9	63684	A	1259993	M	"by Corporation"	0	3	839	-1	14	14	17	54	48	136	268	2	11	28	20	-8	-54	-51	-62	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000039	"2011-09-14 16:17:36"	edgardoc.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	20000	1.75	35000	A	1226475	D	"by Corporation"	0	2	1065	-1	10	10	2	-13	57	123	332	-7	-17	-9	-28	-42	-68	-48	-59	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000028	"2011-08-19 18:54:24"	edgardoc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	65000	1.84877	120170	A	1206475	D	"by Corporation"	1	6	1389	-7	1	1	7	3	47	77	277	-6	-18	-17	-42	-48	-65	-41	-45	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000024	"2011-08-15 16:19:21"	edgardoc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	15000	2	30000	A	1141475	D	"by Corporation"	0	1	1470	5	-1	-1	-13	-15	-5	53	245	-16	-14	-30	-37	-49	-63	-41	-45	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000022	"2011-08-10 18:36:04"	edgardoc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	15000	2.05	30750	A	1126475	D	"by Corporation"	0	1	1352	-15	2	1	1	-5	-6	33	208	10	2	-17	-25	-43	-56	-38	-34	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000020	"2011-08-08 13:31:01"	edgardoc.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	45000	2.16222	97300	A	1111475	D	"by Corporation"	1	4	1187	0	-7	9	-9	-5	-10	26	208	-11	-11	-25	-25	-56	-60	-45	-33	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334410000026	"2010-08-26 16:12:06"	edgardoc.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	10000	2.81688	28169	A	1066475	D	"by Corporation"	0	1	2199	4	9	9	12	15	33	68	-33	-14	-18	-26	-11	-28	-44	-25	-82	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334410000024	"2010-06-04 17:27:58"	edgardoc.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	10000	3.42786	34279	A	1056475	D	"by Corporation"	0	1	3382	-9	-2	-1	3	-19	-5	16	-1	-5	-4	-26	-33	-30	-21	-8	-66	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
5	14	1077606	2	1003344	2	000100334410000004	"2010-02-01 20:06:10"	edgardoc.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	8700	13.2471	115250	A	1046475	D	"by Corporation"	0	1	5473	0	0	0	-13	-3	9	-37	-3	-4	-11	-16	3	32	59	18	-50	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000073	"2009-12-02 18:22:43"	edgardoc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	2500	15	37500	A	1077753	D	"by Corporation"	0	0	4696	-2	-2	-2	4	39	14	-19	-14	-6	-6	3	-7	30	17	1	-60	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
