sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1198553	6	1084961	1	000118143107069722	"2007-11-15 19:10:50"	rrd178742.xml	4	2007-11-14	1	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	5857	10.25	60034	D	75125	I	"By Barry R. Barkley Trust dated 10/14/19"	0	-7	1363	-1	1	1	0	-6	-30	-5	-13	-1	-4	-4	-13	0	-13	-24	-36						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"C/o Encore Capital Group, Inc."	"8875 Aero Drive, #200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1198553	6	1084961	1	000118143107069721	"2007-11-15 19:08:16"	rrd178498.xml	4	2007-11-13	1	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	50967	10.295	524706	D	80982	I	"By Barry R. Barkley Trust dated 10/14/19"	0	-39	1363	-1	1	1	0	-6	-30	-5	-13	-1	-4	-4	-13	0	-13	-24	-36						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"C/o Encore Capital Group, Inc."	"8875 Aero Drive, #200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1198553	6	1084961	1	000118143107068250	"2007-11-13 10:49:44"	rrd178022.xml	4	2007-11-08	1	0	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	45000	10.3162	464230	D	285798	I	"By Barry R. Barkley Trust dated 10/14/19"	0	-14	1238	0	-2	-1	-2	-4	-19	-8	-23	-2	-3	-5	-13	6	-15	-21	-33						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"C/o Encore Capital Group, Inc."	"8875 Aero Drive, #200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1198553	6	1084961	1	000118143107051293	"2007-08-09 16:51:25"	rrd168800.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	158333	0.51	80750	A	176949	I	"Barry R. Barkley Trust dated 10/14/1998"	0	851	1837	-2	2	2	4	8	14	-18	12	0	-7	-20	-19	-21	-14	-18	-42	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"C/o Encore Capital Group, Inc."	"8875 Aero Drive, #200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1198553	6	1084961	1	000118143106020812	"2006-03-30 18:27:57"	rrd112825.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	37590	14.6448	550497	D	18616	B	"Barry R. Barkley Trust dated 10/14/1998"	0	-67	3014	0	1	1	-1	1	-18	-15	-32														"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"C/o Encore Capital Group, Inc."	"8875 Aero Drive, #200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1198553	6	1084961	1	000118143106020427	"2006-03-29 14:04:55"	rrd112661.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	10400	15.1356	157410	D	56206	B	"By Barry R. Barkley Trust dated 10/14/19"	0	-16	2832	0	-1	-1	-1	-2	-21	-15	-32														"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"C/o Encore Capital Group, Inc."	"8875 Aero Drive, #200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1198553	6	1084961	1	000118143106020264	"2006-03-28 17:40:59"	rrd112547.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	16727	15.1201	252914	D	66606	B	"By Barry R. Barkley Trust dated 10/14/19"	0	-20	2406	-2	-1	-1	-1	-1	-20	-15	-34														"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"C/o Encore Capital Group, Inc."	"8875 Aero Drive, #200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1198553	6	1084961	1	000118143105069469	"2005-12-30 14:18:10"	rrd101658.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	33333	11	366663	A	83333	I	"By Barry R. Barkley Trust dated 10/14/19"	0	67	3177	0	2	1	5	11	-13	-28	-26	-1	1	-1	10	-5	0	-28	15	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"C/o Encore Capital Group, Inc."	"8875 Aero Drive, #200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1198553	5	1084961	1	000108496105000045	"2005-05-19 12:19:21"	barkley_form4may17ex.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	M	0	50000	0.51	25500	A	50000	I	"By Self as Trustee under instrument date"	0	32767	1834	0	2	2	5	39	27	16	-27	1	-16	-12	-9	-35	-35	-15	125	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"Encore Capital Group Inc"	"C/o 8875 Aero Drive, Suite 200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1198553	2	1084961	1	000108496105000009	"2005-01-24 17:51:29"	barkley_form4jan20ex.xml	4	2005-01-20	0	0	0	000000000000000000	0	"Common Stock"	2005-01-20	S	0	50000	19.65	982500	D	0	I	"By Self as Trustee under instrument date"	0	-100	9654	-6	-1	-1	1	0	-23	-9	-9	-1	-3	-12	-8	9	32	30	1502	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Barkley Barry R"	"Encore Capital Group Inc"	"5775 Roscoe Court"	"San Diego"	CA	92123		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
