sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1592443	6	1655020	11708	000165502020000167	"2020-12-23 15:54:02"	wf-form4_160875683027469.xml	4	2020-12-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-23	S	0	108890	0.035	3811	D	101687	D		0	-52	0	0																C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Christ Eric J"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225207	7	1655020	11708	000165502020000166	"2020-12-23 15:53:06"	wf-form4_160875677145674.xml	4	2020-12-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-23	S	0	88572	0.0375	3321	D	1000	D		0	-99	0	0																C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Leidel Peter A"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225207	7	1655020	11708	000165502020000163	"2020-12-09 18:27:14"	wf-form4_160755642058294.xml	4	2020-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-04	S	0	85000	0.0476	4046	D	89572	D		0	-49	0																	C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Leidel Peter A"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1685843	4	1655020	11708	000165502020000131	"2020-06-30 19:24:56"	wf-form4_159355943059228.xml	4	2020-06-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-26	S	0	1248668	0.149	186051	D	80522	M	"See Footnote"	1	-94	0																	C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Owens Matthew R"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1685843	4	1655020	11708	000165502020000129	"2020-06-26 11:23:29"	wf-form4a_159318499198532.xml	4/A	2020-06-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-23	S	0	1248668	0.3239	404444	D	1329190	M	"See Footnote"	1	-48	0	0																C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Owens Matthew R"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1685843	4	1655020	11708	000165502020000127	"2020-06-25 21:36:14"	wf-form4_159313535457482.xml	4	2020-06-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-23	S	0	881117	0.310468	273559	D	1329190	M	"See Footnote (3)"	1	-40	0																	C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Owens Matthew R"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1685843	4	1655020	11708	000165502020000125	"2020-06-23 16:10:48"	wf-form4_159294303063719.xml	4	2020-06-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-22	S	0	624334	0.329	205406	D	2577858	M	"See Footnote (2)"	0	-19	0																	C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Owens Matthew R"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1220697	6	1655020	11708	000165502020000123	"2020-06-23 16:05:06"	wf-form4_159294268881469.xml	4	2020-06-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-19	S	0	31553	0.38	11990	D	93019	D		0	-25	0																	C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Chronister Marvin M"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	48	886982	18	1655020	11710	000076999319000578	"2019-12-06 17:10:08"	ownershipdoc12022019042055.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Units"	2019-11-29	S	f	7001	1.46	10221	D	10624314	I	"See footnotes"	0	0	0																	U		0	0000		"Extraction Oil & Gas, Inc."	XOG	6211	461473923	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1134139	12	1655020	11708	000165502019000082	"2019-06-24 18:10:00"	wf-form4_156141418492988.xml	4	2019-06-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-24	S	0	70024	4.0816	285810	D	4960980	D	"By wife,See Footnote (2),See Footnote (3"	0	-1	0																	C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Erickson Mark"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
