sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1418483	1	815556	1	000141588923016131	"2023-12-11 09:15:48"	form4-12112023_021244.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	6290	61.5604	387215	D	45651	D	"Held in 401(K) Plan,Held in custodian ac"	0	-12	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000141588923016131	"2023-12-11 09:15:48"	form4-12112023_021244.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	6290	21	132090	A	45651	D	"Held in 401(K) Plan,Held in custodian ac"	0	16	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000141588923015813	"2023-12-05 14:41:19"	form4-12052023_071214.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	10000	61.0053	610053	D	45651	D	"Held in 401(K) Plan,Held in custodian ac"	0	-18	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000141588923015813	"2023-12-05 14:41:19"	form4-12052023_071214.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	10000	21	210000	A	45651	D	"Held in 401(K) Plan,Held in custodian ac"	0	28	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000141588922006660	"2022-06-17 11:59:12"	form4-06172022_080604.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1000	48.9197	48920	A	44956	D	"Held in 401(K) Plan,Held in custodian ac"	0	2	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911021010692	"2021-12-08 16:23:50"	edgar.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	25000	62.0243	1550608	D	43736	D	"Held in 401(K) Plan,Held in custodian ac"	0	-36	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911021010692	"2021-12-08 16:23:50"	edgar.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	25000	28	700000	A	43736	D	"Held in 401(K) Plan,Held in custodian ac"	0	133	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911020011524	"2020-12-02 11:52:09"	edgar.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	35000	27	945000	A	43213	D	"Held in 401(K) Plan,Held in custodian ac"	0	426	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911020011524	"2020-12-02 11:52:09"	edgar.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	35000	49.5022	1732577	D	43213	D	"Held in 401(K) Plan,Held in custodian ac"	0	-45	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911020008469	"2020-07-23 17:43:11"	edgar.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock"	2020-07-21	S	0	15000	45.5494	683241	D	43029	D	"Held ini 401(K) Plan,Held in custodian a"	0	-26	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
