sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1241054	28	61398	5	000089924318029611	"2018-11-26 11:45:25"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	20000	7.28	145600	A	54598728	D	"By Souki Family 2016 Trust"	0	0	0	0																C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	28	61398	5	000089924318029524	"2018-11-21 11:24:04"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	50000	7.29	364500	A	54578728	D	"By Souki Family 2016 Trust"	1	0	0	0																C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	28	61398	5	000089924318029098	"2018-11-16 07:30:46"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	30000	7.08333	212500	A	54528728	D	"By Souki Family 2016 Trust"	1	0	0	0																C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1241054	11	1383650	1	000091048414000011	"2014-10-14 17:30:20"	primary_doc.xml	4/A	2012-11-15	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2012-11-16	P	0	13000	18.9558	246425	A	400100	I	"By wife."	0	3	6732	-6	8	7	16	18	9	19	9	-10	-12	-11	-13	-12	-11	11	42	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000138365012000146	"2012-11-19 16:17:31"	wf-form4_135335983708793.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2012-11-15	P	0	117000	18.3607	2148201	A	400100	I	"By wife."	1	41	8306	3	2	3	3	7	16	50	55	5	-4	-11	-12	-19	-14	23	18	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558409000031	"2009-05-15 10:48:08"	primary_doc.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2009-05-13	P	0	20800	7.46809	155336	A	373496	D	"By wife."	1	6	734	0	2	1	-5	3	12	78	166	-2	18	5	29	36	95	8	-47	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558409000030	"2009-05-13 11:39:54"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2009-05-11	P	0	29200	7.44758	217469	A	352696	D	"By wife."	1	9	708	0	0	2	-1	7	16	80	175	7	13	5	29	31	69	8	-50	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558408000080	"2008-11-10 12:38:08"	primary_doc.xml	4/A	2008-10-09	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2008-10-09	P	0	22000	5.0533	111173	A	37221	D		0	145	720	0	0	-11	7	-9	29	69	205	-17	-13	4	-29	-36	-36	-68		LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558408000075	"2008-10-14 14:11:23"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2008-10-09	P	0	24875	5.00163	124416	A	423196	D	"By wife and children."	1	6	1506	0	-2	2	-12	-19	-9	37	134	12	-17	-30	-43	-25	-59	-65		LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558408000072	"2008-10-08 17:48:30"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	1	"Units Representing Limited Partner Interests"	2008-10-07	P	0	15221	5.02537	76491	A	398321	D	"By wife and children."	1	4	1419	-1	-7	-7	9	16	2	42	140	-24	-36	-33	-49	-37	-65	-67		LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558408000017	"2008-01-22 12:15:10"	primary_doc.xml	4	2008-01-18	0	0	0	000000000000000000	1	"Units Representing Limited Partner Interests"	2008-01-18	P	0	20000	16.7327	334654	A	523100	I	"By wife and children."	0	4	1047	0	0	-1	2	5	-34	-45	-68	-1	-2	6	-3	-10	-11			LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558408000016	"2008-01-18 16:28:47"	primary_doc.xml	4	2008-01-17	0	0	0	000000000000000000	1	"Units Representing Limited Partner Interests"	2008-01-17	P	0	20000	16.65	333000	A	503100	I	"By wife and children."	0	4	1058	-1	0	0	3	6	-23	-47	-68	-1	-1	4	-2	-10	-10			LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558408000015	"2008-01-18 11:39:52"	primary_doc.xml	4	2008-01-16	0	0	0	000000000000000000	1	"Units Representing Limited Partner Interests"	2008-01-16	P	0	40000	16.569	662760	A	483100	I	"By wife and children."	0	9	1058	0	-1	-1	2	5	-24	-48	-69	-1	-1	4	-2	-10	-10			LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558408000011	"2008-01-16 15:35:07"	primary_doc.xml	4	2008-01-14	0	0	0	000000000000000000	1	"Units Representing Limited Partner Interests"	2008-01-14	P	0	29900	16.74	500526	A	663200	I	"By wife and children.,By wife and childe"	1	5	1380	0	0	0	-2	2	-14	-47	-65	0	0	3	-3	-11	-11			LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
