sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1278847	2	91419	1	000112760213026993	"2013-09-11 17:15:43"	form4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Shares"	2013-09-10	S	0	1000	108.664	108664	D	32265	D	"By 401(k),By Esop,By Wife In Esop"	0	-3	32767	-1	0	0	0	-3	-2	-8	-4	2	3	0	-3	9	13	29	58	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278847	2	91419	1	000112760213021045	"2013-06-21 17:50:56"	form4.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Shares"	2013-06-19	S	0	2500	103	257500	D	33113	D	"By 401(k),By Esop,By Wife In Esop"	0	-7	32767	1	-1	-1	2	8	8	2	8	-3	-1	-1	-2	5	16	34	36	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278847	2	91419	1	000112760212033850	"2012-12-13 18:02:07"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Shares"	2012-12-12	S	0	5449	87.8066	478447	D	34729	M	"By Wife In 401(k),By 401(k),By Esop,By W"	1	-14	32767	-1	0	0	-2	1	12	19	18	0	-1	4	3	3	17	16	41	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278847	2	91419	1	000112760212025371	"2012-08-29 16:36:24"	form4.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Shares"	2012-08-27	S	0	1827	85	155295	D	35062	D	"By 401(k),By Esop,By Wife In 401(k),By W"	0	-5	32767	1	-1	-1	1	1	4	15	28	1	2	10	12	10	14	23	53	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278847	2	91419	1	000112760212024964	"2012-08-21 13:26:44"	form4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Shares"	2012-08-17	S	0	3000	82	246000	D	36730	D	"By 401(k),By Esop,By Wife In 401(k),By W"	0	-8	32767	0	0	0	1	3	1	12	30	7	10	10	13	11	18	27	49	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278847	2	91419	1	000112760211010881	"2011-03-22 14:49:45"	form4.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Shares"	2011-03-21	S	0	4000	70.71	282840	D	31835	D	"By 401(k),By Esop,By Wife In 401(k),By W"	0	-11	32767	0	-1	0	0	1	8	3	12	4	3	6	16	10	19	23	110	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278847	2	91419	1	000112760210029434	"2010-12-02 17:27:14"	form4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Shares"	2010-12-01	S	0	4000	63.62	254480	D	31835	D	"By 401(k),By Esop,By Wife In 401(k),By W"	0	-11	32767	1	0	0	0	1	8	23	20	2	3	2	3	8	16	11	64	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278847	2	91419	1	000112760209024250	"2009-12-03 17:27:55"	form4.xml	4	2009-12-02	0	1	0	000000000000000000	1	"Common Shares"	2009-12-02	S	0	2363	59.89	141520	D	26312	D	"By 401(k),By Esop,By Wife In 401(k),By W"	0	-8	32767	-1	1	1	0	5	1	-5	13	2	6	11	12	17	41	47	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278847	2	91419	1	000112760209019092	"2009-09-17 17:23:05"	form4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Shares"	2009-09-15	S	0	200	52.57	10514	D	26312	D	"By 401(k),By Esop,By Wife In 401(k),By W"	0	-1	32767	-1	2	2	3	4	18	16	20	-2	2	1	7	21	46	14	13	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278847	2	91419	1	000009141908000042	"2008-09-03 14:46:39"	doc.xml	4	2008-08-29	0	1	0	000000000000000000	2	"Common Shares"	2008-08-29	S	0	3580	54.3643	194624	D	19949	D	"by 401(k),By ESOP,By Wife in 401(k),By W"	0	-15	22481	0	0	-1	-2	5	-15	-27	8	-1	-1	5	13	1	6	1	17	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Platt Andrew G"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
