sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1193875	9	1289848	1	000128984824000067	"2024-03-08 10:07:24"	wk-form4_1709910435.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1100	97.95	107745	D	29997	D		0	-4	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000128984823000148	"2023-12-11 15:09:07"	wk-form4_1702325338.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	1164	104.003	121059	D	31097	D		0	-4	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000128984823000145	"2023-12-07 12:14:03"	wk-form4_1701969235.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	836	106.236	88814	D	32261	D		1	-3	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000128984823000099	"2023-08-16 11:01:43"	wk-form4_1692198095.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	2100	99.1507	208216	D	33097	D		0	-6	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000156761923004730	"2023-03-09 11:30:08"	doc1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	2855	78.4078	223854	D	33100	D		0	-8	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000156761923004651	"2023-03-08 10:35:15"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	952	80.065	76222	D	35955	D		0	-3	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000156761922016478	"2022-08-19 10:45:30"	doc1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	3000	67.604	202812	D	36907	D		0	-8	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1193875	24	1529274	1	000152927421000054	"2021-09-09 16:03:42"	wf-form4_163121780856092.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	3831	30	114930	D	562929	I	"See footnote,See footnotes"	0	-1	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Lockhart H Eugene"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193875	24	1529274	1	000152927421000052	"2021-09-08 19:13:00"	wf-form4_163114275756146.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	58344	30.0096	1750877	D	566760	I	"See footnote,See footnotes"	1	-9	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Lockhart H Eugene"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193875	24	1529274	1	000152927421000050	"2021-08-23 15:13:08"	wf-form4_162974597483276.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	58453	27.1659	1587930	D	625104	I	"See footnote,See footnotes"	1	-9	0	0																					"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Lockhart H Eugene"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
