sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1298489	12	1785424	2	000162828023021620	"2023-06-08 20:50:23"	wk-form4_1686271812.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	23810	0	0	A	389881	D		0	7	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Gayhardt Donald"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1298489	12	1785424	2	000162828022016739	"2022-06-09 21:26:52"	wf-form4_165482439228423.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	23809	0	0	A	127976	D		0	23	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Gayhardt Donald"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1298489	10	1785424	2	000162828021024985	"2021-12-13 20:44:45"	wf-form4_163944627096538.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	2648500	3.73562	9893790	A	24541364	I	"See footnote"	1	12	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Gayhardt Donald"	"C/O Katapult Holdings, Inc."	"5204 Tennyson Parkway, Suite 500"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	45	1298489	11	1711291	1	000120919121067714	"2021-12-02 20:35:29"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	M	0	548052	2.68	1468779	A	1214391	D		0	82	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919121001646	"2021-01-05 19:38:29"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	15000	2.68	40200	A	773565	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919121001646	"2021-01-05 19:38:29"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	15000	13.1598	197397	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065670	"2020-12-31 16:12:36"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	15000	2.68	40200	A	773565	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065670	"2020-12-31 16:12:36"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	15000	14.2251	213377	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065066	"2020-12-23 17:58:05"	doc4.xml	4	2020-12-21	0	1	1	000000000000000000	0	"Common Stock"	2020-12-21	M	0	15000	2.68	40200	A	773565	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065066	"2020-12-23 17:58:05"	doc4.xml	4	2020-12-21	0	1	1	000000000000000000	1	"Common Stock"	2020-12-21	S	0	15000	14.7884	221826	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120063909	"2020-12-16 19:33:16"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	15000	2.68	40200	A	773565	D		1	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120063909	"2020-12-16 19:33:16"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	15000	8.06848	121027	D	773565	D		1	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120062098	"2020-12-07 21:12:07"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	15000	2.68	40200	A	773565	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120062098	"2020-12-07 21:12:07"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	15000	8.4462	126693	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120060963	"2020-12-01 18:09:24"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	15000	2.68	40200	A	809679	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120060963	"2020-12-01 18:09:24"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	15000	8.7146	130719	D	809679	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120060231	"2020-11-24 16:47:01"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	15000	2.68	40200	A	809679	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120060231	"2020-11-24 16:47:01"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	15000	9.1341	137012	D	809679	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120059140	"2020-11-18 16:47:01"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	15000	2.68	40200	A	809679	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120059140	"2020-11-18 16:47:01"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	15000	8.9469	134204	D	809679	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120057674	"2020-11-10 16:57:31"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	15000	2.68	40200	A	809679	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120057674	"2020-11-10 16:57:31"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	15000	8.13	121950	D	809679	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120056996	"2020-11-04 18:52:50"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	15000	2.68	40200	A	809679	D		1	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120056996	"2020-11-04 18:52:50"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	15000	8	120000	D	809679	D		1	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120009461	"2020-02-13 21:24:33"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	36706	2.68	98372	A	828695	D		1	5	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120009461	"2020-02-13 21:24:33"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	36706	14.0022	513964	D	828695	D		1	-4	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919119059628	"2019-12-09 16:03:53"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	7494	2.68	20084	A	562837	D		0	1	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919119059628	"2019-12-09 16:03:53"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	7494	14.0247	105101	D	562837	D		0	-1	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919119059161	"2019-12-04 18:35:01"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	800	2.68	2144	A	562837	D		0	0	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919119059161	"2019-12-04 18:35:01"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	800	14	11200	D	562837	D		0	0	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919119055271	"2019-11-05 17:05:51"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	15000	2.68	40200	A	562837	D		1	3	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919119055271	"2019-11-05 17:05:51"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	15000	14.0657	210986	D	562837	D		1	-3	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	8	1711291	1	000089924317028644	"2017-12-13 20:09:47"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	30000	14	420000	A	274285	D		0	12	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	55	1298489	5	1615418	1	000122520815001355	"2015-01-14 19:37:43"	doc4.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	P	0	10000	10	100000	A	22648	M	"Restricted Stock III,Restricted Stock IV"	0	79	10613	-1	0	0	0	8	5	21	21	-2	-2	-3	-11	-9	-9	7	26	C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	0	MD	0004-12-31	60	h	"Gayhardt Donald"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000108	"2007-07-03 14:02:09"	form4_070307dgex.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	45000	10.09	454050	A	11893	D		1	-136	21704	0	0	1	4	-14	3	7	-45	0	-2	-3	-9	21	3	54	182	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000108	"2007-07-03 14:02:09"	form4_070307dgex.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	45000	28.6211	1287948	D	11893	D		1	-79	21704	0	0	1	4	-14	3	7	-45	0	-2	-3	-9	21	3	54	182	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000084	"2007-06-28 13:18:18"	form4_062807dgex.xml	4	2007-06-27	0	1	0	000000000000000000	0	"Common Stock"	2007-06-27	M	0	30000	10.09	302700	A	11893	D		1	-166	19102	0	-1	-1	0	-11	0	8	-42	-1	-7	-1	-8	11	1	57	199	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000084	"2007-06-28 13:18:18"	form4_062807dgex.xml	4	2007-06-27	0	1	0	000000000000000000	1	"Common Stock"	2007-06-27	S	0	30000	28.5128	855383	D	11893	D		1	-72	19102	0	-1	-1	0	-11	0	8	-42	-1	-7	-1	-8	11	1	57	199	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000082	"2007-06-26 14:21:20"	form4_062607dgex.xml	4	2007-06-26	0	1	0	000000000000000000	0	"Common Stock"	2007-06-26	M	0	15000	10.09	151350	A	11893	D		0	-483	17862	0	-1	-1	-1	-9	-3	4	-41	-7	-6	-5	-10	11	4	67	210	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000082	"2007-06-26 14:21:20"	form4_062607dgex.xml	4	2007-06-26	0	1	0	000000000000000000	1	"Common Stock"	2007-06-26	S	0	15000	28.9755	434633	D	11893	D		0	-56	17862	0	-1	-1	-1	-9	-3	4	-41	-7	-6	-5	-10	11	4	67	210	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000080	"2007-06-25 13:30:03"	form4_062507dgex.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-25	M	0	15000	10.09	151350	A	11893	D		0	-483	17295	0	0	-1	-1	-6	-5	-1	-41	-7	-5	-5	-13	11	4	66	206	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000080	"2007-06-25 13:30:03"	form4_062507dgex.xml	4	2007-06-25	0	1	0	000000000000000000	1	"Common Stock"	2007-06-25	S	0	15000	28.979	434685	D	11893	D		0	-56	17295	0	0	-1	-1	-6	-5	-1	-41	-7	-5	-5	-13	11	4	66	206	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000078	"2007-06-22 14:14:10"	form4_062207dgex.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	M	0	15000	10.09	151350	A	11893	D		0	-483	12830	0	-1	-1	-3	-3	-7	-2	-40	-6	-1	-5	-10	15	4	70	195	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000078	"2007-06-22 14:14:10"	form4_062207dgex.xml	4	2007-06-22	0	1	0	000000000000000000	1	"Common Stock"	2007-06-22	S	0	15000	29.1653	437480	D	11893	D		0	-56	12830	0	-1	-1	-3	-3	-7	-2	-40	-6	-1	-5	-10	15	4	70	195	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	6	1271625	1	000127162507000076	"2007-06-22 10:35:28"	form4_062107dgex.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	15000	10.09	151350	A	11893	D		0	-483	12830	0	-1	-1	-3	-3	-7	-2	-40	-6	-1	-5	-10	15	4	70	195	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Gayhardt Donald"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
