sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1298489	9	1711291	1	000120919121001646	"2021-01-05 19:38:29"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	15000	13.1598	197397	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065670	"2020-12-31 16:12:36"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	15000	14.2251	213377	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065066	"2020-12-23 17:58:05"	doc4.xml	4	2020-12-21	0	1	1	000000000000000000	1	"Common Stock"	2020-12-21	S	0	15000	14.7884	221826	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120063909	"2020-12-16 19:33:16"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	15000	8.06848	121027	D	773565	D		1	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120062098	"2020-12-07 21:12:07"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	15000	8.4462	126693	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120060963	"2020-12-01 18:09:24"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	15000	8.7146	130719	D	809679	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120060231	"2020-11-24 16:47:01"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	15000	9.1341	137012	D	809679	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120059140	"2020-11-18 16:47:01"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	15000	8.9469	134204	D	809679	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120057674	"2020-11-10 16:57:31"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	15000	8.13	121950	D	809679	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120056996	"2020-11-04 18:52:50"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	15000	8	120000	D	809679	D		1	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
