sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1813326	1	1086745	6	000149315221016125	"2021-07-02 20:11:05"	ownership.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	84403	3.31241	279578	A	434167	D		1	24	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1813326	1	1086745	6	000149315221016125	"2021-07-02 20:11:05"	ownership.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-06-30	S	0	84403	5.09744	430239	D	434167	D		1	-16	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1813326	2	1086745	6	000149315221015791	"2021-06-30 21:16:57"	ownership.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	140000	2.99117	418764	A	434167	D		1	48	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1813326	2	1086745	6	000149315221015791	"2021-06-30 21:16:57"	ownership.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	140000	5.00225	700315	D	434167	D		1	-24	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1813326	2	1086745	6	000149315221015287	"2021-06-25 16:30:46"	ownership.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	84070	2.45	205972	A	434167	D		1	24	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1813326	2	1086745	6	000149315221015287	"2021-06-25 16:30:46"	ownership.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Common Stock"	2021-06-23	S	0	84070	5.00351	420645	D	434167	D		1	-16	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1813326	1	1086745	6	000149315221015031	"2021-06-22 20:46:26"	ownership.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	0	107603	2.45	263627	A	434167	D		1	33	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1813326	1	1086745	6	000149315221015031	"2021-06-22 20:46:26"	ownership.xml	4	2021-06-18	0	1	0	000000000000000000	1	"Common Stock"	2021-06-18	S	0	107603	5.25295	565234	D	434167	D		1	-20	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1813326	1	1086745	6	000149315221014869	"2021-06-21 16:30:56"	ownership.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	140000	5.3936	755104	D	434167	D		1	-24	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1813326	1	1086745	6	000149315221014869	"2021-06-21 16:30:56"	ownership.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-17	M	0	62917	2.45	154147	A	434167	D		0	17	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Keller Rodney C. Jr."	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
