sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1164390	6	1685040	1	000168504023000046	"2023-06-12 17:03:03"	wf-form4_168660377302041.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	966	0	0	A	966	D		0	32767	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Bancroft Philip V"		"11225 North Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	45	1164390	5	1519401	1	000120919122047030	"2022-08-22 16:37:02"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	13000	38.8953	505639	A	29605	D		1	78	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Bancroft Philip V"	"C/O Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1164390	5	1519401	1	000120919122046665	"2022-08-18 16:49:06"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	13000	39.136	508768	A	16605	D		1	361	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Bancroft Philip V"	"C/O Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
25	46	1164390	4	896159	3	000120919121009143	"2021-02-10 10:27:06"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Shares"	2021-02-08	M	0	1596	62.64	99973	A	248098	D		0	1	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Bancroft Philip V"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1164390	4	896159	3	000120919120007803	"2020-02-10 11:45:46"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Shares"	2020-02-06	M	0	1985	50.37	99984	A	245977	D		0	1	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Bancroft Philip V"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1164390	4	896159	3	000120919119035693	"2019-06-10 10:17:03"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Shares"	2019-06-06	S	0	50000	148.77	7438500	D	243992	D		0	-17	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Bancroft Philip V"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1164390	4	896159	3	000120919119008865	"2019-02-11 14:48:11"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Shares"	2019-02-08	M	0	2596	38.51	99972	A	282861	D		0	1	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Bancroft Philip V"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1164390	4	896159	3	000120919118020223	"2018-03-16 16:47:23"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Shares"	2018-03-15	S	0	55675	140.94	7846835	D	286660	D		0	-16	0																	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Bancroft Philip V"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1164390	4	896159	3	000120919117048501	"2017-08-11 09:46:43"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Shares"	2017-08-09	M	0	47049	73.7691	3470763	A	327922	D		0	17	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Bancroft Philip V"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1164390	4	896159	3	000120919117048501	"2017-08-11 09:46:43"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	1	"Common Shares"	2017-08-09	S	0	47049	148.859	7003681	D	327922	D		0	-13	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Bancroft Philip V"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
