sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	936828	6	1783317	1	000156761922006259	"2022-03-03 17:37:58"	doc1.xml	4	2022-03-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	24411754	26	634705604	D	0	I	"See footnotes"	0	-100	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495741	5	1783317	1	000138713121010017	"2021-10-14 16:50:51"	mcfe-form4_101221.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-12	S	0	545416	21.7125	11842345	D	59894768	I	"See Explanation of Responses"	0	-1	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1829641	1	1783317	2	000120919121060465	"2021-10-14 16:26:52"	doc4.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-12	S	0	814346	21.7125	17681488	D	5696831	D		0	-13	0																						"McAfee Corp."	MCFE	3674	0	DE	0004-12-28	36	d	"Intel Americas, Inc."	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	936828	6	1783317	1	000156761921018305	"2021-10-14 16:17:50"	doc1.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-12	S	0	113314	22.5	2549565	D	24411754	I	"See footnotes"	0	0	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1828919	1	1783317	1	000089924321036304	"2021-09-16 18:03:25"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	0	29630	21.7125	643341	D	882670	D		0	-3	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Bhamidipati Venkat"	"6220 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829061	1	1783317	1	000089924321036303	"2021-09-16 18:01:16"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-14	S	0	55184	21.7125	1198183	D	493145	D		0	-10	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Hicks Terry"	"6220 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455181	17	1783317	1	000089924321036301	"2021-09-16 18:00:25"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	0	129591	21.7125	2813745	D	1860870	D		0	-7	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Leav Peter"	"6220 America Center Drive"		"San Jose"	CA	95002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495741	5	1783317	1	000138713121009476	"2021-09-16 16:40:27"	mcfe-form4_091421.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-14	S	0	6473440	21.7125	140554566	D	60172786	I	"See Explanation of Responses"	0	-10	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	936828	6	1783317	1	000156761921017192	"2021-09-16 16:15:41"	doc1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	0	1344898	22.5	30260205	D	24525068	I	"See footnotes"	0	-5	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1829641	1	1783317	2	000120919121056231	"2021-09-15 18:10:33"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-14	S	0	9665332	21.7125	209858521	D	5696831	D		0	-63	0																						"McAfee Corp."	MCFE	3674	0	DE	0004-12-28	36	d	"Intel Americas, Inc."	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	936828	6	1783317	1	000090514820001148	"2020-10-28 18:02:04"	form4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-26	S	0	527162	20	10543240	D	25869966	I	"See footnotes"	0	-2	0																	C	A	0	0000		"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813487	1	1783317	1	000089924320029508	"2020-10-28 16:30:10"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-26	S	0	408340	18.9	7717626	D	18852120	I	"See Explanation of Responses"	0	-2	0																	C	A	0	0000		"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Thoma Bravo Ugp, LLC"	"C/o Thoma Bravo, L.P."	"150 North Riverside Plaza, Suite 2800"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1829641	1	1783317	2	000089924320029507	"2020-10-28 16:30:09"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-26	S	0	3788537	18.9	71603349	D	5696831	D		0	-40	0																	C	A	0	0000		"McAfee Corp."	MCFE	3674	0	DE	0004-12-28	36	d	"Intel Americas, Inc."	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1495741	5	1783317	1	000138713120009370	"2020-10-28 16:17:41"	ownership.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-26	S	0	1293403	18.9	24445317	D	66587129	I	"See Explanation of Responses"	0	-2	0																	C	A	0	0000		"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
