sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1407101	2	1071941	7	000118143108053850	"2008-09-19 12:51:40"	rrd219156.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	S	0	29895	0.19	5680	D	660719	D		1	-4	0	0																C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108053489	"2008-09-16 18:32:31"	rrd218944.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	S	0	52267	0.219134	11453	D	690614	D		1	-7	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108053487	"2008-09-16 18:26:53"	rrd218945.xml	4/A	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	37652	0.286864	10801	D	742881	D		1	-5	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108052516	"2008-09-11 07:07:02"	rrd218210.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	37655	0.286864	10802	D	892881	D		1	-4	0	0																C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108049997	"2008-08-25 18:57:33"	rrd217081.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	S	0	26938	0.35639	9600	D	780533	D		1	-3	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108048820	"2008-08-18 16:12:32"	rrd216423.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	S	0	26115	0.389855	10181	D	807471	D		1	-3	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108048172	"2008-08-13 18:19:11"	rrd215953.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	27124	0.378066	10255	D	833586	D		1	-3	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108044604	"2008-07-28 18:53:04"	rrd214168.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	24352	0.406585	9901	D	860710	D		1	-3	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108043349	"2008-07-16 18:28:49"	rrd213304.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	19390	0.482439	9355	D	885062	D		1	-2	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108041526	"2008-07-02 12:10:59"	rrd212460.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	S	0	15625	0.602	9406	D	904452	D		1	-2	0	0																C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108040215	"2008-06-24 12:21:00"	rrd211672.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	14430	0.720048	10390	D	920077	D		1	-2	0	0																C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108038239	"2008-06-11 16:53:17"	rrd210629.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	13175	0.703719	9272	D	934507	D		1	-1	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108037755	"2008-06-09 18:38:44"	rrd210266.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	14315	0.705096	10093	D	947682	D		1	-1	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1407101	2	1071941	7	000118143108035031	"2008-05-28 19:01:28"	rrd208748.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	13609	0.685067	9323	D	961997	D		1	-1	0																	C		0	0000		"Arcadia Resources, Inc"	KAD	7200	880331369	NV	0004-03-31	72	i	"Brady John"	"9229 Delegates Row"	"Suite 260"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
