sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1509411	2	1069258	9	000150941123000004	"2023-11-03 19:44:01"	primary_doc.xml	4	2023-11-01	1	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	88000	0	0	A	121266	D	"by trust,by spouse"	0	265	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509411	2	1069258	9	000150941123000003	"2023-08-10 19:25:29"	primary_doc.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	7000	17.1918	120343	D	33266	D	"by trust,by spouse"	0	-17	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509411	2	1069258	9	000150941123000002	"2023-06-16 19:26:15"	primary_doc.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	10000	0	0	A	40266	D	"by trust,by spouse"	0	33	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509411	2	1069258	9	000150941122000003	"2022-06-03 19:39:19"	primary_doc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	3000	14.4507	43352	D	30266	D	"by trust,by spouse"	0	-9	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509411	2	1069258	9	000150941122000002	"2022-05-27 19:35:11"	primary_doc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	10000	0	0	A	33266	D	"by trust,by spouse"	0	43	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509411	2	1069258	9	000150941122000001	"2022-03-02 20:42:15"	primary_doc.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	5000	20.5801	102901	D	23266	D	"by trust,by spouse"	0	-18	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509411	2	1069258	9	000150941121000003	"2021-08-13 19:32:34"	primary_doc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	1000	25	25000	D	28266	D	"by trust,by spouse"	0	-3	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509411	2	1069258	9	000150941121000002	"2021-07-09 19:21:33"	primary_doc.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	1000	28.3	28300	D	29266	D	"by trust,by spouse"	0	-3	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509411	2	1069258	9	000150941120000001	"2020-05-19 20:28:34"	primary_doc.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	8000	4.98	39840	A	30266	D	"by trust"	0	36	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509411	2	1069258	9	000150941120000001	"2020-05-19 20:28:34"	primary_doc.xml	4	2020-05-18	0	1	0	000000000000000000	3	"Common Stock"	2020-05-19	S	0	5547	16.74	92857	D	30266	D	"by trust"	0	-15	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
