sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1326138	4	896665	2	000120919112014823	"2012-03-02 11:12:06"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	2500	4.0895	10224	A	2500	D		0	32767	848	0	0	0	2					0	3	3	5	13	15	7	24	C		0	0000		"Blackrock Senior High Income Fund, Inc."	ARK	0	223226962	MD	0004-12-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	896665	2	000120919110003654	"2010-01-19 19:44:38"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	3.5965	360	A	100	D		0	32767	530	0	-1	-1	1	4	13	11	17	0	1	1	7	9	24	51	-16	C		0	0000		"Blackrock Senior High Income Fund, Inc."	ARK	0	223226962	MD	0004-12-31	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	3	896665	2	000100547708005764	"2008-09-18 17:50:26"	edgar123.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	10000	3.29	32900	A	20000	D		0	100	667	-2	18	18	17	-4	-27	-19	27	-24	-28	-27	-28	-36	-29	-38	-41	C		0	0000		"Blackrock Senior High Income Fund, Inc."	ARK	0	223226962	MD	0004-12-31	0	0	"Booth Kevin"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	896665	2	000100547708002755	"2008-04-07 18:12:11"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	4.89	49	A	10	D		0	32767	588	4	0	0	1	1	-8	-33	-48	-1	2	6	2	-8	-8	-15	1	C		0	0000		"Blackrock Senior High Income Fund, Inc."	ARK	0	223226962	MD	0004-12-31	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	896665	2	000100547708001713	"2008-02-19 17:41:53"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	4.97	497	A	100	D		0	32767	724	0	0	0	1	-6	3	-9	-42	-6	-8	-9	-8	-1	2	-17	0	C		0	0000		"Blackrock Senior High Income Fund, Inc."	ARK	0	223226962	MD	0004-12-31	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	896665	2	000100547707010502	"2007-12-26 13:09:58"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	5.24	524	A	100	D		0	32767	1142	0	0	1	0	3	-9	-5	-50	2	1	4	5	-2	-7	-8	15						"Blackrock Senior High Income Fund, Inc."	ARK	0	223226962	MD	0004-12-31	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	896665	2	000100547707010438	"2007-12-26 11:11:45"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	5.31	531	A	100	D		0	32767	1142	0	0	1	0	3	-9	-5	-50	2	1	4	5	-2	-7	-8	15						"Blackrock Senior High Income Fund, Inc."	ARK	0	223226962	MD	0004-12-31	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	2	896665	1	000006510307000004	"2007-01-11 15:45:48"	edgar.xml	4	2007-01-10	0	0	0	000000000000000000	0	Common	2007-01-09	S	0	10000	6.4596	64596	D	10000	D		0	-50	662	0	0	0	1	3	2	-2	-8	0	-1	0	2	6	11	19	27	C		0	0000		"Senior High Income Portfolio Inc"	ARK	0	223226962	MD	0004-12-31	0	0	"Booth Kevin"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022-5911		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081539	2	896665	1	000006510306000341	"2006-12-13 12:03:43"	edgar.xml	4	2006-12-13	0	0	0	000000000000000000	0	Common	2006-12-12	S	0	986	6.43899	6349	D	1	D		0	-100	660	0	0	0	0	0	-2	2	-9	1	0	2	4	5	13	23	26	C		0	0000		"Senior High Income Portfolio Inc"	ARK	0	223226962	MD	0004-12-31	0	0	"Forbes Ronald W"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	896665	1	000128769505000544	"2005-07-25 13:24:46"	primary_doc.xml	4	2005-07-21	0	0	0	000000000000000000	0	Common	2005-07-21	P	0	10000	6.0994	60994	A	20000	D		0	100	569	0	0	-1	0	2	-4	2	7	2	2	4	5	9	6	19	26	C		0	0000		"Senior High Income Portfolio Inc"	ARK	0	223226962	MD	0004-12-31	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081543	1	896665	1	000128769505000241	"2005-03-16 15:44:07"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	Common	2005-03-16	S	0	8000	5.91	47280	A	800	D		0	-91	828	0	-4	-1	-4	-4	2	11	6	-4	-6	-4	-3	-2	4	6	32	C		0	0000		"Senior High Income Portfolio Inc"	ARK	0	223226962	MD	0004-12-31	0	0	"West Richard R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081543	1	896665	1	000128769505000238	"2005-03-16 13:01:14"	primary_doc.xml	4	2005-03-15	0	0	0	000000000000000000	0	Common	2005-03-15	S	0	4200	5.94	24948	D	8800	D		0	-32	828	0	-4	-1	-4	-4	2	11	6	-4	-6	-4	-3	-2	4	6	32	C		0	0000		"Senior High Income Portfolio Inc"	ARK	0	223226962	MD	0004-12-31	0	0	"West Richard R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
