sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1865131	3	318306	6	000149315224016853	"2024-04-29 08:30:16"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	10000	3.2	32000	A	538260	D		0	2	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Seshadri Vishwas"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853985	4	318306	6	000149315224016852	"2024-04-29 08:30:14"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	7550	3.28	24764	A	78323	D		0	11	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Charles Faith L."	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884342	3	318306	6	000149315224016064	"2024-04-26 08:30:36"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common stock"	2024-04-25	P	0	8600	3.24	27864	A	188718	D		0	5	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"O'Malley Brendan M."	"6555 Carnegie Ave, 4Th Floor"		Cleveland,	OH	44103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1715291	8	318306	6	000149315224016062	"2024-04-26 08:30:35"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common stock"	2024-04-25	P	0	5608	3.14	17609	A	233868	D		0	2	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Vazzano Joseph Walter"	"6555 Carnegie Ave, 4Th Floor"		Cleveland	OH	44103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1865131	3	318306	6	000149315224005208	"2024-02-07 08:30:11"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	20000	4.39	87800	A	528260	D		0	4	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Seshadri Vishwas"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356828	11	318306	6	000149315224003193	"2024-01-22 16:30:11"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	7084	5.11	36199	D	62816	D		0	-10	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alvino Mark"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772546	5	318306	6	000149315223034858	"2023-09-29 16:30:28"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	6330	3.9054	24721	D	87884	D		0	-7	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Silverstein Christine Berni"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356828	11	318306	6	000149315223034856	"2023-09-29 16:30:27"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	6316	3.9145	24724	D	69900	D		0	-8	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alvino Mark"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853985	4	318306	6	000149315223034857	"2023-09-29 16:30:19"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	8330	4.9128	40924	D	70773	D		0	-11	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Charles Faith L."	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	5	318306	6	000149315223034854	"2023-09-29 16:30:17"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	7246	3.9014	28270	D	71857	D		0	-9	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alland Leila"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
