sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1189134	6	92380	1	000106299322022105	"2022-11-14 17:26:35"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	2250	38.8704	87458	D	19312	D		0	-10	0																						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"2702 Love Field Drive"	"Hdq 4Gc"	Dallas	TX	75235		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	6	92380	1	000106299322014034	"2022-06-01 17:34:30"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	2300	45.695	105099	D	23296	D		0	-9	0																						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"2702 Love Field Drive"	"Hdq 4Gc"	Dallas	TX	75235		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	6	92380	1	000106299321012816	"2021-12-13 17:44:02"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	540	43.884	23697	D	21752	D		0	-2	0																						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"2702 Love Field Drive"	"Hdq 4Gc"	Dallas	TX	75235		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238021000084	"2021-03-16 18:50:10"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	500	61.85	30925	D	22332	D		0	-2	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238018000140	"2018-12-13 16:51:56"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	980	51.2664	50241	D	19613	D		0	-5	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238018000134	"2018-11-20 16:22:27"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	956	52.345	50042	D	21083	D		0	-4	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238018000119	"2018-08-08 17:12:02"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	430	58.265	25054	D	22995	D		0	-2	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238017000175	"2017-12-14 16:38:57"	edgar.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	1695	63.2684	107240	D	21453	D		0	-7	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238017000171	"2017-11-09 16:46:28"	edgar.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	935	53.935	50429	D	23148	D		0	-4	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238016000280	"2016-12-19 16:39:37"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	510	50.929	25974	D	23305	D		0	-2	32767	1	1	1	0	-1	3			1	0	5	24	36	25	16	26	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238016000244	"2016-06-09 17:56:20"	edgar.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	1210	43.309	52404	D	26550	D		0	-4	32767	2	-1	-1	-10	-8	-12	9		5	3	2	-4	3	-12	27	61	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238013000133	"2013-12-02 16:17:53"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	2000	18.9643	37929	D	25143	D		0	-7	32767	0	-2	-2	-2	1	23	47	120	0	2	5	16	45	33	97	139	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
