sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1720813	3	1580156	1	000120919122018299	"2022-03-11 19:11:33"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	12668	0	0	A	70782	D		0	22	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919122017333	"2022-03-08 19:52:40"	doc4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	6882	0	0	A	63141	D		0	12	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919122016480	"2022-03-04 19:19:29"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	9950	0	0	A	47033	D		0	27	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919122016480	"2022-03-04 19:19:29"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	4256	20.91	88993	D	47033	D		0	-8	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919121019823	"2021-03-11 17:08:54"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	12668	0	0	A	41339	D		0	44	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919121019823	"2021-03-11 17:08:54"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	5082	6.66	33846	D	41339	D		0	-11	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919121019062	"2021-03-09 16:49:04"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	6882	0	0	A	33753	D		0	26	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919121019062	"2021-03-09 16:49:04"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	2705	6.23	16852	D	33753	D		0	-7	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919121016362	"2021-03-02 17:42:15"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	7619	0	0	A	29576	D		0	35	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919121016362	"2021-03-02 17:42:15"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	7515	6.24	46894	D	29576	D		0	-20	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919120057590	"2020-11-10 15:18:23"	doc4.xml	4	2020-11-07	0	1	0	000000000000000000	0	"Common Stock"	2020-11-07	M	0	4341	0	0	A	20220	D		0	27	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	3	1580156	1	000120919120057590	"2020-11-10 15:18:23"	doc4.xml	4	2020-11-07	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	1750	2.53	4428	D	20220	D		0	-8	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Suppl Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	2	1580156	1	000095014220000923	"2020-03-26 15:59:37"	es2000517_4a-fields.xml	4/A	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	14500	0	0	A	17629	D		1	463	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	2	1580156	1	000095014220000923	"2020-03-26 15:59:37"	es2000517_4a-fields.xml	4/A	2020-02-27	0	1	0	000000000000000000	2	"Common Stock"	2020-03-05	S	0	7982	4.36018	34803	D	17629	D		1	-31	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	2	1580156	1	000095014220000745	"2020-03-09 21:45:53"	es2000447_4-fields.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	6881	0	0	A	19270	D		0	56	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	2	1580156	1	000095014220000673	"2020-03-02 18:04:18"	es2000416_4-fields.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	7619	0	0	A	15324	D		0	99	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	2	1580156	1	000095014219002252	"2019-11-12 11:46:01"	es1901236_4-fields.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	4340	0	0	A	11111	D		0	64	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	2	1580156	1	000095014219000454	"2019-03-01 20:15:25"	es1900337_4-fields.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	7619	0	0	A	8049	D		0	1772	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720813	2	1580156	1	000095014218002176	"2018-11-09 14:44:25"	es1801205_4-fields.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	4340	0	0	A	3062	D		0	-340	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fields Matthew M."	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
