sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1752968	3	1576280	1	000157628024000100	"2024-05-06 17:05:10"	wk-form4_1715029495.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	200000	4.18	836000	A	2292961	D		0	10	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	3	1576280	1	000157628024000072	"2024-04-01 17:20:01"	wk-form4_1712006381.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	11461	0	0	A	2092961	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	3	1576280	1	000157628023000040	"2023-03-16 17:24:52"	wf-form4_167900188171006.xml	4	2023-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-14	P	0	93052	26.3169	2448836	A	2049238	D		1	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	2	1576280	1	000157628021000109	"2021-11-23 19:07:37"	wf-form4_163771242610324.xml	4	2021-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-19	P	0	104500	96.1544	10048130	A	2321961	D	"Shares held by Eltoukhy Investments, L.P"	1	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	2	1576280	1	000157628021000086	"2021-08-17 19:02:39"	wf-form4_162924134465478.xml	4	2021-08-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-13	M	0	23923	4.18	99998	A	2217461	D	"Shares held by Eltoukhy Investments, L.P"	0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	1	1576280	1	000157628021000045	"2021-04-26 17:35:33"	wf-form4_161947291051916.xml	4	2021-04-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-23	S	0	8139	160.113	1303160	D	2193538	D	"Shares held by Eltoukhy Investments, L.P"	1	0	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	1	1576280	1	000157628021000044	"2021-04-22 18:43:08"	wf-form4_161913137014160.xml	4	2021-04-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-20	S	0	72365	151.533	10965690	D	2201677	D	"Shares held by Eltoukhy Investments, L.P"	1	-3	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	1	1576280	1	000157628021000043	"2021-04-19 19:14:37"	wf-form4_161887406296017.xml	4	2021-04-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-15	S	0	259162	157.595	40842731	D	2274042	D	"Shares held by Eltoukhy Investments, L.P"	1	-10	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	1	1576280	1	000157628021000041	"2021-04-14 18:08:35"	wf-form4_161843809872109.xml	4	2021-04-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-12	S	0	239649	156.025	37391165	D	2533204	D	"Shares held by Eltoukhy Investments, L.P"	1	-9	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	1	1576280	1	000157628021000039	"2021-04-09 17:51:42"	wf-form4_161800508778895.xml	4	2021-04-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-07	S	0	220685	159.334	35162548	D	2772853	D	"Shares held by Eltoukhy Investments, L.P"	1	-7	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
