sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1068854	1	947577	1	000106885408000001	"2008-02-08 11:25:39"	primary_doc.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-02-08	M	0	6000	12.5	75000	A	11000	D		0	120	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Raynor Daniel"	"2800 Se Market Place"		Stuart	FL	34997		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000010	"2007-10-15 12:34:19"	primary_doc.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-10-15	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																					"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000010	"2007-10-15 12:34:19"	primary_doc.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-10-15	S	0	5000	26.1035	130518	D	3032	D		0	-62	0	0																					"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000009	"2007-09-17 13:50:54"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-09-17	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000009	"2007-09-17 13:50:54"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-09-17	S	0	5000	24.6526	123263	D	3032	D		0	-62	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000008	"2007-08-17 10:08:02"	primary_doc.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-08-15	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000008	"2007-08-17 10:08:02"	primary_doc.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-08-15	S	0	5000	26.1134	130567	D	3032	D		0	-62	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000007	"2007-07-16 12:40:22"	primary_doc.xml	4	2007-07-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-07-16	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000007	"2007-07-16 12:40:22"	primary_doc.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-07-16	S	0	5000	27.028	135140	D	3032	D		0	-62	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000006	"2007-06-15 11:08:36"	primary_doc.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-06-15	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000006	"2007-06-15 11:08:36"	primary_doc.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-06-15	S	0	5000	26.2941	131471	D	3032	D		0	-62	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000005	"2007-05-15 11:44:26"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-05-15	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000005	"2007-05-15 11:44:26"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-05-15	S	0	5000	24.6564	123282	D	3032	D		0	-62	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000004	"2007-04-16 12:29:20"	primary_doc.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-04-16	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000004	"2007-04-16 12:29:20"	primary_doc.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-04-16	S	0	5000	26.0479	130240	D	3032	D		0	-62	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000003	"2007-03-15 11:11:44"	primary_doc.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-03-15	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000003	"2007-03-15 11:11:44"	primary_doc.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-03-15	S	0	5000	24.6382	123191	D	3032	D		0	-62	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000002	"2007-02-15 10:21:24"	primary_doc.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-02-15	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000002	"2007-02-15 10:21:24"	primary_doc.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-02-15	S	0	5000	24.3054	121527	D	3032	D		0	-62	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000001	"2007-01-16 16:05:00"	primary_doc.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-01-16	M	0	5000	8.69	43450	A	3032	D		0	-254	0																	C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497107000001	"2007-01-16 16:05:00"	primary_doc.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-01-16	S	0	5000	21.4409	107205	D	3032	D		0	-62	0																	C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497106000012	"2006-12-18 09:57:55"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-12-15	M	0	5000	8.69	43450	A	3032	D		0	-254	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1244971	1	947577	1	000124497106000012	"2006-12-18 09:57:55"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2006-12-15	S	0	5000	24.98	124900	D	3032	D		0	-62	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Galvin Robert R"	"2800 Se Market Place"		Stuart	FL	34997		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
