sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1559771	1	941604	3	000092189516003303	"2016-02-12 15:21:04"	form409455019_02122016.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	96000	25.9775	2493840	A	2431170	I	"By: Managed Account of Engaged Capital, "	0	4	24376	0	3	14	23	34	52	107		-14	-20	-18	-31	-59	-59	-60	-63	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1602932	2	941604	3	000122520814018088	"2014-08-06 16:16:57"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	1000	55.4	55400	A	6942	D		0	17	32767	-1	2	2	8	9	10	11	24	2	5	2	-4	-19	-12	-3	20	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Horak Mark"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, Redbox"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596235	1	941604	3	000122520814018087	"2014-08-06 16:16:55"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	125	55.4988	6937	A	2447	D		0	5	32767	-1	2	2	8	9	10	11	24	2	5	2	-4	-19	-12	-3	20	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Osvaldik Peter"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184097	5	941604	1	000113763809000002	"2009-03-27 17:15:55"	primary_doc.xml	4	2002-03-12	0	0	0	000000000000000000	0	"Common Stock"	2002-03-12	P	0	1000	32.02	32020	A	8882			0	13	12962	-3	2	2	10	-4	-17	1	5														"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Woodard Ronald B"	"1800 114Th Ave Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108016051	"2008-03-04 17:56:23"	rrd198090.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	3400	29.721	101051	A	3712755	I	"See Footnotes"	0	0	11992	1	-1	-1	-7	3	27	13	-13									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108016050	"2008-03-04 17:55:59"	rrd198089.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	6948	29.6262	205843	A	3709355	I	"See Footnotes"	0	0	11992	1	-1	-1	-7	3	27	13	-13									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108016047	"2008-03-04 17:55:34"	rrd198088.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	9148	29.5052	269914	A	3702407	I	"See Footnotes"	0	0	11992	1	-1	-1	-7	3	27	13	-13									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108016046	"2008-03-04 17:55:13"	rrd198087.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	10304	29.389	302824	A	3693259	I	"See Footnotes"	0	0	11992	1	-1	-1	-7	3	27	13	-13									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108016042	"2008-03-04 17:54:48"	rrd198086.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	2700	29.1687	78755	A	3682955	I	"See Footnotes"	0	0	11992	1	-1	-1	-7	3	27	13	-13									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108015438	"2008-03-03 19:20:20"	rrd197793.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	899	30.8256	27712	A	3680255	I	"See Footnotes"	0	0	12182	-2	1	1	-1	-1	32	17	-12									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108015436	"2008-03-03 19:19:37"	rrd197792.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	5507	30.5495	168236	A	3679356	I	"See Footnotes"	1	0	12182	-2	1	1	-1	-1	32	17	-12									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108015435	"2008-03-03 19:18:54"	rrd197791.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	11073	30.415	336786	A	3673849	I	"See Footnotes"	0	0	12182	-2	1	1	-1	-1	32	17	-12									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108015434	"2008-03-03 19:18:11"	rrd197790.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	11920	30.281	360950	A	3662776	I	"See Footnotes"	0	0	12182	-2	1	1	-1	-1	32	17	-12									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108015431	"2008-03-03 19:17:11"	rrd197789.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	15501	30.1436	467256	A	3650856	I	"See Footnotes"	0	0	12182	-2	1	1	-1	-1	32	17	-12									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108015428	"2008-03-03 19:15:45"	rrd197788.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	5100	29.9703	152849	A	3635355	I	"See Footnotes"	0	0	12182	-2	1	1	-1	-1	32	17	-12									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108014927	"2008-02-29 17:30:50"	rrd197507.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	9101	31.0373	282470	A	3630255	I	"See Footnotes"	0	0	12390	-3	-2	-2	-3	-3	31	11	-10									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108014926	"2008-02-29 17:30:16"	rrd197510.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	19243	30.97	595956	A	3621154	I	"See Footnotes"	0	1	12390	-3	-2	-2	-3	-3	31	11	-10									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108014924	"2008-02-29 17:29:50"	rrd197509.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	8096	30.8395	249677	A	3601911	I	"See Footnotes"	0	0	12390	-3	-2	-2	-3	-3	31	11	-10									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
