sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1559771	2	941604	3	000092189516005401	"2016-08-11 17:23:53"	form409455019_08112016.xml	4	2016-08-09	1	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	999000	52.3608	52308443	D	1432170	I	"By: Engaged Capital Flagship Master Fund"	0	-41	32767	0	0	0	0	1				-1	-1	12	25	36	106	-16	-8	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1559771	1	941604	3	000092189516003303	"2016-02-12 15:21:04"	form409455019_02122016.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	96000	25.9775	2493840	A	2431170	I	"By: Managed Account of Engaged Capital, "	0	4	24376	0	3	14	23	34	52	107		-14	-20	-18	-31	-59	-59	-60	-63	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1601519	2	941604	3	000122520815021189	"2015-11-20 16:16:44"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	950	65.32	62054	D	9866	D		0	-9	32767	0	-1	-1	-1	-42	-52	-41		3	6	10	10	8	-15	7	0	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Gaherity James"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, Coinstar"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1573571	1	941604	3	000122520815018054	"2015-09-04 17:09:50"	doc4.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	500	56.87	28435	A	27065	D		0	2	32767	-1	3	3	3	-2	-5	-42	-12	0	2	-4	-24	-19	-5	2	2	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Smith Galen C"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1573571	1	941604	3	000122520815017727	"2015-08-31 16:30:04"	doc4.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	450	56.87	25592	A	26565	D		0	2	32767	-1	-3	-3	-1	-7	6	-48	-12	3	1	-2	-26	-18	-5	7	0	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Smith Galen C"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1573571	1	941604	3	000122520815012882	"2015-05-27 16:31:33"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	M	0	4112	53.53	220115	A	26150	D		0	19	32767	0	0	0	-1	2	-23	-14	-48	1	2	17	16	18	22	8	38	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Smith Galen C"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1573571	1	941604	3	000122520815012882	"2015-05-27 16:31:33"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	2	"Common Stock"	2015-05-26	S	0	4112	79.12	325341	D	26150	D		0	-14	32767	0	0	0	-1	2	-23	-14	-48	1	2	17	16	18	22	8	38	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Smith Galen C"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596235	1	941604	3	000122520815012699	"2015-05-22 17:34:22"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	852	77.5	66030	D	3340	D		0	-20	32767	1	0	0	-2	5	-22	-15	-52	2	2	14	18	16	24	10	33	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Osvaldik Peter"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184110	4	941604	3	000122520815012698	"2015-05-22 17:34:20"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	7218	76.72	553765	D	27358	D		0	-21	32767	1	0	0	-2	5	-22	-15	-52	2	2	14	18	16	24	10	33	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Rench Donald R"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184098	4	941604	3	000122520815012529	"2015-05-20 19:08:02"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	M	0	1337	53.02	70888	A	6333	D		0	27	32767	2	1	1	1	3	-17	-16	-51	-1	1	12	14	11	17	7	33	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Eskenazy David M"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
