sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1480601	15	1671284	2	000162828024023357	"2024-05-14 21:09:32"	wk-form4_1715735353.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	4755	0	0	A	6241	D		0	320	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Manders Matthew G"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	14	1671284	1	000162828023018526	"2023-05-16 20:20:11"	wf-form4_168428279652807.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-13	M	0	118886	0	0	A	118886	D		0	32767	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Manders Matthew G"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	11	1739940	1	000122520821004365	"2021-03-02 20:27:38"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2021-03-01	S	0	3087	212.37	655586	D	44569	D		0	-6	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, Government, Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	11	1739940	1	000122520821001113	"2021-01-25 18:40:27"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-01-21	S	0	5596	230.064	1287438	D	40422	D		0	-12	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, Government, Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	10	1739940	1	000122520820003954	"2020-03-02 20:46:46"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2020-03-02	S	0	3969	182.85	725732	D	46018	D		0	-8	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, Strategy, Solution"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	10	1739940	1	000122520819004831	"2019-03-06 19:49:16"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2019-03-04	S	0	4758	178.98	851587	D	43093	D		0	-10	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, Strategy, Solution"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	9	701221	1	000122520817012827	"2017-07-24 17:36:54"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-07-20	M	0	29953	44.425	1330662	A	39395	D		1	317	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Gov't, Ind Prog, Group"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	9	701221	1	000122520817012827	"2017-07-24 17:36:54"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-07-20	S	0	24357	175.01	4262728	D	39395	D		1	-38	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Gov't, Ind Prog, Group"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	9	701221	1	000122520817010977	"2017-06-06 17:44:43"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-06-02	S	0	6000	165	990000	D	33799	D		0	-15	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Gov't, Ind Prog, Group"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	9	701221	1	000122520817005117	"2017-03-01 17:54:25"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-02-27	S	0	8309	146.54	1217601	D	39799	D		0	-17	32767	2	0	0	0	-3				1	2	1	3	7	17	7	22	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Gov't, Ind Prog, Group"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
