sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1863754	1	1701114	1	000143774923028224	"2023-10-13 16:36:02"	rdgdoc.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-11	S	0	984	12.9021	12696	D	1267590	D		0	0	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Freshrealm, Inc."	"1330 Calle Avanzado"		"San Clemente"	CA	92673		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1855328	1	1701114	1	000170111423000107	"2023-08-29 17:03:50"	wk-form4_1693343008.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-25	M	0	483	0	0	A	1703	D		0	40	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Leitgeb Terri"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1855328	1	1701114	1	000170111423000107	"2023-08-29 17:03:50"	wk-form4_1693343008.xml	4	2023-08-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-28	S	0	188	7.3006	1373	D	1703	D		0	-10	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Leitgeb Terri"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1607393	5	1701114	1	000170111423000106	"2023-08-29 17:03:12"	wk-form4_1693342975.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-25	M	0	832	0	0	A	4245	D		0	24	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Deutsch Meredith L"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1607393	5	1701114	1	000170111423000106	"2023-08-29 17:03:12"	wk-form4_1693342975.xml	4	2023-08-25	0	1	0	000000000000000000	7	"Class A Common Stock"	2023-08-28	S	0	357	7.2999	2606	D	4245	D		0	-8	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Deutsch Meredith L"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000170111423000105	"2023-08-29 17:02:21"	wk-form4_1693342931.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-25	M	0	2024	0	0	A	22167	D		0	10	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000170111423000105	"2023-08-29 17:02:21"	wk-form4_1693342931.xml	4	2023-08-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-08-28	S	0	857	7.3019	6258	D	22167	D		0	-4	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1136845	11	1701114	1	000170111423000085	"2023-06-09 17:02:34"	wk-form4_1686344543.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	1607	0	0	A	5806	D		0	38	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Huebner Elizabeth"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1828401	1	1701114	1	000170111423000084	"2023-06-09 17:02:15"	wk-form4_1686344525.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	1607	0	0	A	3155	D		0	104	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Carr-Smith Jennifer"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1595833	7	1701114	1	000170111423000083	"2023-06-09 17:01:59"	wk-form4_1686344510.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	1607	0	0	A	1830	D		0	721	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Carmichael Beverly K"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
