sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1204912	15	1024478	2	000124636018002594	"2018-12-06 17:07:18"	form.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-04	S	f	8024	176.243	1414171	D	422306	D		0	-2	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636018000378	"2018-01-30 17:07:11"	form.xml	4	2018-01-26	0	1	0	000000000000000000	1	"Common Stock"	2018-01-26	S	f	10500	203	2131500	D	419699	D		0	-2	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017002468	"2017-08-02 17:07:12"	form.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock"	2017-07-31	S	f	20000	165.5	3310000	D	401286	D		1	-5	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017002051	"2017-05-31 17:49:11"	form.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Stock"	2017-05-26	S	f	10000	159.5	1595000	D	401286	D		0	-2	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017002000	"2017-05-23 17:49:11"	form.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	f	20000	159	3180000	D	401286	D		0	-5	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017001893	"2017-05-17 13:35:19"	form.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	f	10000	158	1580000	D	401286	D		0	-2	32767	0								0	1	0	0	4	24	40	33	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017001791	"2017-05-10 18:35:11"	form.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	S	f	20000	157.5	3150000	D	401286	D		1	-5	32767	0	0	0						1	0	5	1	6	35	45	37	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017001773	"2017-05-08 17:35:11"	form.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	f	10000	156	1560000	D	401286	M	"By Savings Plan"	0	-2	32767	0	1	1	0					0	-2	4	2	5	34	43	36	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017001121	"2017-02-28 20:28:17"	form.xml	4	2017-02-28	0	1	0	000000000000000000	2	"Common Stock"	2017-02-28	S	f	33900	151	5118900	D	401364	D	"By Savings Plan"	0	-8	32767	0	3	3	1	3				-1	0	1	7	15	30	48	35	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017000968	"2017-02-24 13:07:23"	form.xml	4	2017-02-22	0	1	0	000000000000000000	2	"Common Stock"	2017-02-22	S	f	50000	152.548	7627413	D	401364	D	"By Savings Plan"	0	-11	32767	0	0	0	1	1				0	0	3	7	16	29	51	34	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017000890	"2017-02-21 18:56:11"	form.xml	4	2017-02-16	0	1	0	000000000000000000	4	"Common Stock"	2017-02-17	S	f	20000	151.587	3031748	D	380493	D	"By Savings Plan"	0	-5	32767	0	1	1	0	2				0	3	2	10	14	29	53	35	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017000782	"2017-02-16 17:56:34"	form.xml	4	2017-02-14	0	1	0	000000000000000000	2	"Common Stock"	2017-02-14	S	f	28600	152.095	4349927	D	340493	D	"By Savings Plan"	1	-8	32767	0	0	0	0	3				1	2	0	11	15	29	52	35	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
