sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1204912	15	1024478	2	000124636018002594	"2018-12-06 17:07:18"	form.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	f	16892	0	0	A	422306	D		0	4	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636018002594	"2018-12-06 17:07:18"	form.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-04	S	f	8024	176.243	1414171	D	422306	D		0	-2	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636018000378	"2018-01-30 17:07:11"	form.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	f	10500	74.14	778470	A	419699	D		0	3	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636018000378	"2018-01-30 17:07:11"	form.xml	4	2018-01-26	0	1	0	000000000000000000	1	"Common Stock"	2018-01-26	S	f	10500	203	2131500	D	419699	D		0	-2	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017003182	"2017-12-04 18:14:23"	form.xml	4	2017-12-02	0	1	0	000000000000000000	0	"Common Stock"	2017-12-02	M	f	26242	0	0	A	419348	D		0	7	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017002468	"2017-08-02 17:07:12"	form.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	f	20000	74.14	1482800	A	401286	D		1	5	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017002468	"2017-08-02 17:07:12"	form.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock"	2017-07-31	S	f	20000	165.5	3310000	D	401286	D		1	-5	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017002051	"2017-05-31 17:49:11"	form.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	f	10000	74.14	741400	A	401286	D		0	3	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017002051	"2017-05-31 17:49:11"	form.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Stock"	2017-05-26	S	f	10000	159.5	1595000	D	401286	D		0	-2	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204912	15	1024478	2	000124636017002000	"2017-05-23 17:49:11"	form.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	f	20000	74.14	1482800	A	401286	D		0	5	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nosbusch Keith D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
