sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1420036	7	1492691	7	000142003624000003	"2024-03-15 18:03:17"	primary_doc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	5558	0	0	A	68555	D	Trust	0	9	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Carlson Todd F."	"2002 W Wahalla Ln"		Phoenix	AZ	85027		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513279	9	1492691	7	000151327924000003	"2024-03-15 17:51:06"	primary_doc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	16674	0	0	A	151681	D		0	12	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Miller Adam W"	"2002 W Wahalla Ln"		Phoenix	AZ	85027		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	7	1492691	7	000118822924000003	"2024-03-15 17:19:14"	primary_doc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	7410	0	0	A	2704206	D	Trust	0	0	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"2002 W Wahalla Ln"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	8	1492691	7	000118734224000003	"2024-03-15 17:07:19"	primary_doc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	27791	0	0	A	1527139	D	Trust	0	2	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 W Wahalla Ln"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506973	9	1492691	7	000150697324000003	"2024-02-29 13:47:01"	primary_doc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	2000	56.245	112490	D	5118	D		0	-28	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Flanagan Cary M"	"Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506973	9	1492691	7	000150697324000002	"2024-02-27 17:38:15"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	2422	0	0	A	7118	D		0	52	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Flanagan Cary M"	"Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1971849	1	1492691	7	000197184924000001	"2024-02-02 19:24:50"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	524	0	0	A	4349	D	"by 401(k) plan"	0	14	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Stultz Reed"	"2002 W Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"SVP Logistics"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1985182	1	1492691	7	000198518224000002	"2024-02-02 19:14:06"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	1695	0	0	A	8501	D		0	25	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Smith Joshua"	"2002 W Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"CFO, US Xpress Inc."		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1849406	4	1492691	7	000184940624000001	"2024-02-02 19:06:51"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	2422	0	0	A	14867	D	"by 401(k) plan"	0	19	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Sherer Joseph"	"2200 S 75Th Ave"		Phoenix	AZ	85043		0	1	0	0	"SVP Sales, Acct Mgmt"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513279	8	1492691	7	000151327924000001	"2024-02-02 18:58:34"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	17416	0	0	A	142236	D		0	14	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Miller Adam W"	"2002 W Wahalla Ln"		Phoenix	AZ	85027		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
