sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1719723	3	816761	8	000081676124000134	"2024-05-29 16:12:18"	wk-form4_1717013528.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	10000	31.948	319480	D	393579	D		0	-2	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202967	7	816761	8	000081676124000132	"2024-05-21 16:33:14"	wk-form4_1716323577.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	6356	33.427	212462	D	30804	D		0	-17	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Chou Timothy C K"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1904623	1	816761	8	000081676124000101	"2024-05-10 16:19:25"	wk-form4_1715372352.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	18500	32.962	609797	D	55190	D		0	-25	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Hutchinson Michael D"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854508	2	816761	8	000081676124000073	"2024-03-08 16:33:30"	wk-form4_1709933597.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	8620	38.6033	332760	D	78277	D		1	-10	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Woods Jacqueline D."	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1784460	2	816761	8	000081676124000053	"2024-03-05 18:17:29"	wk-form4_1709680638.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	26275	37.573	987231	D	127595	D		0	-17	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cullen-Cote Kathleen R"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822747	1	816761	8	000081676124000050	"2024-03-05 18:16:51"	wk-form4_1709680593.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	14364	37.8039	543015	D	142287	D		1	-9	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Ashton Hillary"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719723	3	816761	8	000081676124000024	"2024-02-23 16:59:54"	wk-form4_1708725572.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	40597	38.2231	1551743	D	528302	D		0	-7	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838258	1	816761	8	000081676124000002	"2024-01-09 16:53:14"	wk-form4_1704837185.xml	4	2024-01-05	0	0	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	29251	43.3083	1266811	D	76221	D		0	-28	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cione Todd"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829038	1	816761	8	000081676123000034	"2023-11-15 19:58:04"	wk-form4_1700096274.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	9148	47.3578	433229	D	79801	D		0	-10	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Treese Margaret A"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829038	1	816761	8	000081676123000034	"2023-11-15 19:58:04"	wk-form4_1700096274.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	M	0	6148	44.8641	275825	A	79801	D		0	8	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Treese Margaret A"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
