sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1930965	1	350868	4	000162828024018139	"2024-04-25 16:01:46"	wk-form4_1714075291.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	2804	4.91	13768	D	6571	D		0	-30	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1653403	3	350868	4	000162828024008635	"2024-03-04 18:05:17"	wk-form4_1709593502.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	36900	5.12451	189095	D	196561	D		1	-16	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Bergera J. Joseph"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1986590	1	350868	4	000091957424000797	"2024-02-09 14:22:16"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-02-08	S	0	72000	5.36	385920	D	6320800	I	"See Footnote"	0	-1	0	0																					"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Samjo Management, LLC"	"880 Third Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1986590	1	350868	4	000091957424000651	"2024-02-02 14:06:31"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-01-31	S	0	71000	4.92437	349630	D	6392800	I	"See Footnote"	1	-1	0	0																					"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Samjo Management, LLC"	"880 Third Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1455027	3	350868	4	000162828023041153	"2023-12-08 16:01:22"	wk-form4_1702069272.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	8611	4.36484	37586	D	95682	M	IRA	0	-8	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1653403	2	350868	4	000117911021006797	"2021-06-16 19:20:59"	edgar.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	32855	7.0006	230005	D	92716	D		0	-26	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Bergera J. Joseph"	"1700 Carnegie Avenue"	"Suite 100"	"Santa Ana"	CA	92705		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1653403	2	350868	4	000117911021006741	"2021-06-15 20:12:12"	edgar.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock"	2021-06-14	S	0	44125	7.00117	308927	D	67923	D		1	-39	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Bergera J. Joseph"	"1700 Carnegie Avenue"	"Suite 100"	"Santa Ana"	CA	92705		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1455027	2	350868	4	000117911021006558	"2021-06-10 17:26:06"	edgar.xml	4	2021-06-04	0	1	0	000000000000000000	2	"Common Stock"	2021-06-04	S	0	37671	6.88285	259284	D	83440	D	IRA	1	-31	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Kreter Todd"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1653403	2	350868	4	000117911021006557	"2021-06-10 17:25:17"	edgar.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	38105	7.03539	268084	D	34628	D		1	-52	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Bergera J. Joseph"	"1700 Carnegie Avenue"	"Suite 100"	"Santa Ana"	CA	92705		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1644245	1	350868	4	000117911021000645	"2021-01-15 12:26:18"	edgar.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Common Stock"	2021-01-14	S	0	4981	7.51	37407	D	62171	D	"Lisa G Massoumi and Ramin M Massoumi Fam"	0	-7	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Massoumi Ramin M"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
