sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1470518	2	88941	1	000159396823000464	"2023-03-10 20:50:08"	primary_01.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	f	6873	0	0	A	14717	D		1	88	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1470518	2	88941	1	000159396823000435	"2023-03-07 17:56:34"	primary_01.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	f	4445	0	0	A	10222	D		0	77	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1470518	2	88941	1	000159396822000735	"2022-03-11 16:46:23"	primary_01.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	f	2347	0	0	A	7466	D		0	46	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1470518	2	88941	1	000159396822000695	"2022-03-08 18:41:18"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	3334	0	0	A	5029	D		0	197	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1470518	2	88941	1	000159396822000640	"2022-03-04 16:02:21"	primary_01.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	f	4444	0	0	A	2848	D		0	-278	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1470518	2	88941	1	000159396821002104	"2021-09-09 16:51:03"	primary_01.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	f	8958	75.7632	678687	D	0	D		0	-100	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1470518	2	88941	1	000159396821000845	"2021-03-08 16:10:52"	primary_01.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	7519	0	0	A	7771	D		1	2984	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1470518	2	88941	1	000159396821000810	"2021-03-04 20:09:52"	primary_01.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	f	4444	0	0	A	2853	D		0	-279	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1470518	2	88941	1	000159396820001302	"2020-06-01 20:34:53"	primary_01.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	f	25070	52.7638	1322788	D	0	D		0	-100	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1470518	2	88941	1	000159396820000688	"2020-03-09 16:56:32"	primary_01.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	f	7518	0	0	A	25070	D		1	43	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Ammann Charles B."	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
