sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186555	19	857005	3	000165495424001396	"2024-02-06 16:03:00"	section16.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	35000	177.239	6203355	D	968357	D		0	-3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	19	857005	3	000165495423014545	"2023-11-17 16:08:48"	section16.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	232913	0	0	A	997078	D		0	30	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	19	857005	3	000165495423014540	"2023-11-17 16:05:30"	section16.xml	4/A	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	f	15000	122.564	1838465	D	870061	D		0	-2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422016310	"2022-12-09 16:03:25"	section16.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	f	15000	122.564	1838465	D	915667	D		0	-2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422015511	"2022-11-17 18:07:55"	section16.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	S	f	34250	130.154	4457770	D	930667	D		0	-4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422015508	"2022-11-17 18:03:54"	section16.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	284083	0	0	A	964917	D		0	42	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422010457	"2022-08-02 16:06:21"	section16.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	5000	122.518	612591	D	799512	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422005862	"2022-05-03 16:25:14"	section16.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	f	5000	113.747	568737	D	804512	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422005860	"2022-05-03 16:22:38"	section16.xml	4/A	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	5000	116.161	580804	D	809512	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422001031	"2022-02-02 17:14:49"	section16.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	5000	116.161	580804	D	893096	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495421012436	"2021-11-18 18:43:05"	section16.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	S	f	15000	121.911	1828669	D	814512	D		0	-2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495421012377	"2021-11-17 19:51:42"	section16.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	295077	0	0	A	829512	D		0	55	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495421008492	"2021-08-04 16:02:24"	section16.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	f	15000	133.138	1997069	D	658904	D		0	-2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495421005093	"2021-05-04 16:07:50"	section16.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	f	15000	130.105	1951581	D	673904	D		0	-2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495421001092	"2021-02-02 16:04:17"	section16.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	f	15000	136.959	2054391	D	688904	D		0	-2	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495420012684	"2020-11-18 16:29:21"	section16.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	f	25000	97.8349	2445873	D	703904	D		0	-3	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495420012636	"2020-11-17 16:56:15"	section16.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	f	99841	0	0	A	728904	D		0	16	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495420008383	"2020-08-04 16:14:36"	section16.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	f	15000	86.2818	1294228	D	1244922	D		0	-1	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495420008378	"2020-08-04 16:08:43"	section16.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	f	15000	86.2818	1294228	D	1244922	D		0	-1	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495420004864	"2020-05-04 16:04:36"	section16.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	f	15000	67.0115	1005172	D	637350	D		0	-2	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495420001111	"2020-02-04 16:03:47"	section16.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	f	15000	84.0703	1261054	D	1308575	D		0	-1	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495419013188	"2019-11-19 16:19:33"	section16.xml	4	2019-11-15	0	1	0	000000000000000000	2	"Common Stock"	2019-11-15	M	f	139163	0	0	A	692350	D		0	25	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495419013175	"2019-11-19 16:09:10"	section16.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	f	25000	72.8052	1820131	D	667350	D		0	-4	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495419005263	"2019-05-03 16:12:59"	section16.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	f	15000	89.0249	1335373	D	605631	D		0	-2	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495419001066	"2019-02-05 16:03:18"	section16.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	f	85740	84.8638	7276221	D	620631	D		1	-12	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	17	857005	3	000165495418012993	"2018-11-19 18:09:01"	section16.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	f	15000	87.9673	1319509	D	713098	D		0	-2	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick St."		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	17	857005	3	000165495418012896	"2018-11-16 16:21:04"	section16.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	f	250038	0	0	A	728098	D		0	52	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick St."		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	17	857005	3	000165495418008316	"2018-08-01 17:18:05"	section16.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	f	25000	92.8758	2321895	D	587529	D		0	-4	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick St."		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	17	857005	3	000165495418004661	"2018-05-02 16:41:51"	section16.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	f	25000	82.3672	2059180	D	612529	D		0	-4	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick St."		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	17	857005	3	000165495418001047	"2018-02-02 16:02:34"	section16.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	f	25000	72.3425	1808563	D	637529	D		0	-4	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick St."		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000165495417010870	"2017-11-17 16:19:09"	section16.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	f	238927	0	0	A	662529	D		0	56	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000165495417010870	"2017-11-17 16:19:09"	section16.xml	4	2017-11-15	0	1	0	000000000000000000	2	"Common Stock"	2017-11-16	S	f	25000	64.5797	1614493	D	662529	D		0	-4	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000165495417006886	"2017-08-02 16:13:42"	section16.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	f	25000	55.2659	1381648	D	561022	D		0	-4	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000165495417003938	"2017-05-02 16:34:04"	section16.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	f	25000	54.3834	1359585	D	586022	D		0	-4	32767	0	-2	-2	-3					2	3	5	-1	5	20	50	43	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	16	857005	3	000135448817000203	"2017-02-02 16:23:47"	issuerdirect_section16.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	25000	52.2165	1305413	D	611022	D		0	-4	32767	3	1	1	1	4	0			0	3	6	10	10	32	77	56	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"Ptc Inc."	"140 Kendrick Street"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	16	857005	3	000135448816008543	"2016-11-17 16:55:43"	issuerdirect_section16.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	156454	0	0	A	0	D		0	-100	32767	3	-1	-1	0	-4	11			1	5	4	3	14	36	32	27	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"Ptc Inc."	"140 Kendrick Street"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	16	857005	3	000135448816008453	"2016-11-02 16:27:43"	issuerdirect_section16.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	25000	46.4612	1161529	D	553181	D		0	-4	32767	-4	-2	-2	6	5	21	22		1	-1	2	4	16	29	27	20	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"Ptc Inc."	"140 Kendrick Street"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	16	857005	3	000135448816008126	"2016-08-02 16:25:41"	issuerdirect_section16.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	25000	40.4096	1010240	D	578181	D		0	-4	32767	-2	0	0	4	8	18	32		0	1	4	4	9	33	11	12	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"Ptc Inc."	"140 Kendrick Street"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036116063407	"2016-05-04 17:09:20"	doc1.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	25000	36.5334	913335	D	603181	D		0	-4	27299	-2	-1	-1	2	2	11	32		-1	-1	11	13	24	3	-5	4	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036116049817	"2016-02-02 17:01:17"	doc1.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	25000	30.037	750925	D	628181	D		0	-4	31594	-3	1	1	-6	9	25	36	76	3	-2	-2	-10	-11	-16	-9	-16	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036115042216	"2015-11-18 17:53:35"	doc1.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	25000	35.9706	899265	D	653181	D		0	-4	32767	0	1	1	1	-6	-16	-3	32	1	-1	4	7	0	-11	-4	11	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036115042041	"2015-11-17 16:15:00"	doc1.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	265639	0	0	A	678181	D		0	64	32767	2	0	0	1	-5	-19	-3	32	-3	-2	4	4	-3	-10	-7	10	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036115029989	"2015-08-05 16:29:24"	doc1.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	25000	36.3566	908915	D	533509	D		0	-4	32767	0	-1	-1	0	-12	-1	-19	8	1	-5	-7	-14	-4	5	0	34	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036115017705	"2015-05-05 16:35:28"	doc1.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	25000	38.6099	965248	D	558509	D		0	-4	28782	-1	0	0	1	9	-4	-7	-4	5	3	4	8	15	2	10	64	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036115003938	"2015-02-04 08:44:28"	doc1.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	25000	33.1095	827738	D	583509	D		0	-4	28978	0	-1	-1	-2	-2	10	5	-15	2	-1	1	-5	-9	-6	1	47	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036114042534	"2014-11-17 18:28:34"	doc1.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	0	349550	0	0	A	608509	D		0	135	25795	-1	2	2	2	-6	-7	5	-6	2	-1	4	3	-2	4	17	97	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036114041343	"2014-11-12 16:53:27"	doc1.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	25000	37.12	928000	D	419924	D		0	-6	26916	0	1	1	3	-2	-10	7	-2	1	-3	4	2	-3	6	15	87	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	13	857005	3	000114036114030591	"2014-08-04 16:41:27"	doc1.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	25000	35.7716	894290	D	444924	D		0	-5	31698	1	3	4	3	7	3	-9	0	-3	-5	-7	-4	3	1	31	67	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"140 Kendrick Street"		Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
