sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186555	19	857005	3	000165495424001396	"2024-02-06 16:03:00"	section16.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	35000	177.239	6203355	D	968357	D		0	-3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	19	857005	3	000165495423014545	"2023-11-17 16:08:48"	section16.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	232913	0	0	A	997078	D		0	30	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	19	857005	3	000165495423014540	"2023-11-17 16:05:30"	section16.xml	4/A	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	f	15000	122.564	1838465	D	870061	D		0	-2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422016310	"2022-12-09 16:03:25"	section16.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	f	15000	122.564	1838465	D	915667	D		0	-2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422015511	"2022-11-17 18:07:55"	section16.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	S	f	34250	130.154	4457770	D	930667	D		0	-4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422015508	"2022-11-17 18:03:54"	section16.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	284083	0	0	A	964917	D		0	42	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422010457	"2022-08-02 16:06:21"	section16.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	5000	122.518	612591	D	799512	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422005862	"2022-05-03 16:25:14"	section16.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	f	5000	113.747	568737	D	804512	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422005860	"2022-05-03 16:22:38"	section16.xml	4/A	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	5000	116.161	580804	D	809512	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186555	18	857005	3	000165495422001031	"2022-02-02 17:14:49"	section16.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	5000	116.161	580804	D	893096	D		0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Heppelmann James E"	"121 Seaport Boulevard"		Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
