sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1261135	4	1117733	1	000089924317023381	"2017-10-03 20:08:11"	doc4.xml	4	2017-09-29	1	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	2869258	1.7529	5029522	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Sc Xi Management LLC"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1261135	4	1117733	1	000089924317023379	"2017-10-03 20:06:49"	doc4.xml	4	2017-09-29	1	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	2869258	1.7529	5029522	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Sc Xi Management LLC"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1261135	4	1117733	1	000089924317022464	"2017-09-22 21:41:56"	doc4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	33525	1.5591	52269	D	39738	I	"See footnote"	1	-46	0																	C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Sc Xi Management LLC"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1261135	4	1117733	1	000089924317022463	"2017-09-22 21:40:18"	doc4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	33525	1.5591	52269	D	39738	I	"See footnote"	1	-46	0																	C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Sc Xi Management LLC"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1526774	10	1117733	1	000111773317000127	"2017-09-06 10:19:58"	wf-form4_150470758503610.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	15667	2.03	31804	A	2545431	D		0	1	0	0																C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Durham Fred E. III"	"11909 Shelbyville Road"		Louisville	KY	40243		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1526774	10	1117733	1	000111773317000121	"2017-08-31 15:00:08"	wf-form4_150420599537179.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	13163	2.1	27642	A	2529764	D		0	1	0	0																C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Durham Fred E. III"	"11909 Shelbyville Road"		Louisville	KY	40243		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1526774	10	1117733	1	000111773317000119	"2017-08-30 09:35:17"	wf-form4_150410010270443.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	P	0	722	2.1	1516	A	2516601	D		0	0	0	0																C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Durham Fred E. III"	"11909 Shelbyville Road"		Louisville	KY	40243		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1526774	10	1117733	1	000111773317000117	"2017-08-25 21:42:25"	wf-form4_150371173061497.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	27096	2.1325	57782	A	2515879	D		0	1	0																	C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Durham Fred E. III"	"11909 Shelbyville Road"		Louisville	KY	40243		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1526774	10	1117733	1	000111773317000116	"2017-08-24 09:23:48"	wf-form4_150358101350642.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	2512	1.99	4999	A	2477676	D		0	0	0	0																C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Durham Fred E. III"	"11909 Shelbyville Road"		Louisville	KY	40243		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1526774	10	1117733	1	000111773317000114	"2017-08-22 09:10:18"	wf-form4_150340740424211.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	1537	1.96	3013	A	2475164	D		0	0	0	0																C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Durham Fred E. III"	"11909 Shelbyville Road"		Louisville	KY	40243		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
