sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1042047	8	1651308	3	000165130824000075	"2024-06-20 17:27:09"	wk-form4_1718918821.xml	4	2024-06-17	0	0	0	000000000000000000	6	"American Depositary Shares"	2024-06-17	S	0	1281	159.348	204125	D	47986128	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860279	1	1651308	3	000165130824000074	"2024-06-20 17:26:27"	wk-form4_1718918780.xml	4	2024-06-17	0	0	0	000000000000000000	1	"American Depositary Shares"	2024-06-17	S	0	916	159.037	145678	D	444418	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Julia Aijun"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130824000073	"2024-06-20 17:25:53"	wk-form4_1718918744.xml	4	2024-06-17	0	0	0	000000000000000000	3	"American Depositary Shares"	2024-06-17	S	0	2341	157.267	368162	D	1796717	D	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130824000072	"2024-06-20 17:25:11"	wk-form4_1718918703.xml	4	2024-06-17	0	0	0	000000000000000000	4	"American Depositary Shares"	2024-06-17	S	0	3254	155.257	505208	D	1242912	D	"By Wife,See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1980648	1	1651308	3	000165130824000071	"2024-06-20 17:24:29"	wk-form4_1718918661.xml	4	2024-06-17	0	0	0	000000000000000000	1	"American Depositary Shares"	2024-06-17	S	0	439	159.351	69955	D	263692	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Lee Chan Henry"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042047	8	1651308	3	000165130824000036	"2024-04-11 18:01:41"	wk-form4_1712872891.xml	4	2024-04-09	0	0	0	000000000000000000	6	"American Depositary Shares"	2024-04-09	S	0	50000	149.5	7475024	D	47512317	I	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042047	8	1651308	3	000165130824000025	"2024-03-14 17:23:37"	wk-form4_1710451404.xml	4	2024-03-12	0	0	0	000000000000000000	6	"American Depositary Shares"	2024-03-12	S	0	50000	167.36	8368017	D	48162317	D	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860279	1	1651308	3	000165130824000016	"2024-03-04 17:22:09"	wk-form4_1709590911.xml	4	2024-02-29	0	0	0	000000000000000000	1	"American Depositary Shares"	2024-02-29	S	0	397	167.08	66331	D	320086	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Julia Aijun"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1980648	1	1651308	3	000165130823000128	"2023-08-02 17:10:36"	wf-form4_169101062121566.xml	4	2023-07-31	0	0	0	000000000000000000	1	"American Depositary Shares"	2023-07-31	S	0	791	216.257	171059	D	171314	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Lee Chan Henry"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860279	1	1651308	3	000165130823000104	"2023-07-06 17:02:07"	wf-form4_168867731225214.xml	4	2023-07-03	0	0	0	000000000000000000	1	"American Depositary Shares"	2023-07-03	S	0	472	179.549	84747	D	325247	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Julia Aijun"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
