sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	318154	3	1651308	4	000089924321035731	"2021-09-13 19:27:07"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"American Depositary Shares"	2021-09-10	P	0	165529	302.061	49999938	A	18943802	D		0	1	0																						"Beigene, Ltd."	BGNE	2836	981209416	DE	0004-12-31	28	d	"Amgen Inc"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1263508	12	1651308	1	000163859918000886	"2018-08-06 17:22:09"	doc4_5577.xml	4	2018-08-02	0	0	0	000000000000000000	4	"Ordinary shares"	2018-08-02	P	0	5814100	108	627922800	A	17224519	I	"See Footnotes"	0	51	0																	C		0	0000		"Beigene, Ltd."	BGNE	2834	0	E9	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	12	1651308	1	000163859918000077	"2018-01-22 17:03:26"	doc4_5192.xml	4	2018-01-18	0	0	0	000000000000000000	4	"American Depositary Shares"	2018-01-18	P	0	1980198	101	199999998	A	84830765	I	"See Footnotes"	0	2	0																	DR		0	0000		"Beigene, Ltd."	BGNE	2834	0	E9	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	9	1651308	1	000163859917000760	"2017-08-14 15:49:03"	doc4_4870.xml	4	2017-08-11	0	0	0	000000000000000000	3	"American Depositary Shares"	2017-08-11	P	0	176056	71	12499976	A	83811013	I	"See Footnotes"	0	0	0	0																DR		0	0000		"Beigene, Ltd."	BGNE	2834	0	E9	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403322	16	1651308	1	000117911016032122	"2016-11-28 16:02:37"	edgar.xml	4	2016-11-23	0	0	0	000000000000000000	0	"American Depositary Shares"	2016-11-23	P	0	30000	32	960000	A	30000	D		0	32767	6091	-5	2	2	0	-4	25			3	-11	3	3	16	19			DR		0	0000		"Beigene, Ltd."	BGNE	2834	0	E9	0004-12-31	28	d	"Malley Thomas"	"3033 East First Avenue"	"Suite 803"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	9	1651308	1	000163859916001591	"2016-11-21 18:13:50"	doc4_4343.xml	4	2016-11-18	0	0	0	000000000000000000	3	"American Depositary Shares"	2016-11-18	P	0	1760495	32	56335840	A	83652734	I	"See Footnotes"	0	2	5768	-2	0	0	-2	-11	26			-12	-5	-4	0	10	15			DR		0	0000		"Beigene, Ltd."	BGNE	2834	0	E9	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510589	1	1651308	1	000090266416005447	"2016-02-10 16:32:16"	p16-0406form4.xml	4	2016-02-08	1	1	0	000000000000000000	1	"Ordinary Shares"	2016-02-08	P	0	9100000	0	0	A	39726779	I	"See footnotes"	0	30	9254	-3	-10	-10	-3	4	3	1	33	-9								C		0	0000		"Beigene, Ltd."	BGNE	2834	0	E9	0004-12-31	28	d	"Hillhouse Capital Management, Ltd."	"Cayman Corporate Centre, 3Rd Floor"	"18 Fort Street"	"Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663427	2	1651308	1	000110465916095143	"2016-02-09 20:08:50"	a4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-08	P	0	65000	1.85	120250	A	65000	D		0	32767	9011	-12	-3	-2	-8	4	0	-3	23									C		0	0000		"Beigene, Ltd."	BGNE	2834	0	E9	0004-12-31	28	d	"Liang Howard"	"C/o Mourant Ozannes Corporate Services"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664990	2	1651308	1	000110465916095142	"2016-02-09 20:08:35"	a4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-08	P	0	130000	1.85	240500	A	130000	D		0	32767	9011	-12	-3	-2	-8	4	0	-3	23									C		0	0000		"Beigene, Ltd."	BGNE	2834	0	E9	0004-12-31	28	d	"Yuan Ruirong"	"C/o Mourant Ozannes Corporate Services"	"94 Solaris Avenue"	"Camana Bay"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	5	1651308	1	000114420416080099	"2016-02-09 17:38:14"	form476634_20160209053731-.xml	4	2016-02-08	0	1	0	000000000000000000	8	"American Depositary Shares"	2016-02-08	P	0	1912680	24	45904320	A	2362906	I	"See Footnotes"	0	425	9011	-12	-3	-2	-8	4	0	-3	23									DR		0	0000		"Beigene, Ltd."	BGNE	2834	0	E9	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
