sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	927752	15	1323115	1	000092775210000007	"2010-04-21 18:25:45"	primary_doc.xml	4/A	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	56970	1.9373	110368	D	2774315	I	"See footnotes"	0	-2	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	15	1323115	1	000092775210000006	"2010-04-15 16:43:09"	primary_doc.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	112700	1.90559	214760	D	2749085	I	"See footnotes"	1	-4	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	15	1323115	1	000092775210000005	"2010-04-12 16:37:22"	primary_doc.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	S	0	31200	1.82682	56997	D	2861785	I	"See footnotes"	1	-1	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	15	1323115	1	000092775210000004	"2010-04-07 17:06:02"	primary_doc.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	39400	1.84868	72838	D	2892985	I	"See footnotes"	1	-1	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	15	1323115	1	000092775210000003	"2010-04-01 17:04:44"	primary_doc.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	S	0	37700	1.88345	71006	D	2932385	I	"See footnotes"	1	-1	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	14	1323115	1	000092775210000002	"2010-03-29 17:33:18"	primary_doc.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	85800	1.85913	159513	D	2970085	I	"See footnotes"	1	-3	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20003		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109020430	"2009-04-03 18:11:56"	doc4a.xml	4/A	2008-12-19	0	1	0	000000000000000000	1	"Common Stock"	2008-12-19	S	0	4950	7.6593	37914	D	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1219636	7	1323115	1	000120919109011506	"2009-02-25 14:40:17"	doc4a.xml	4/A	2009-01-06	0	1	0	000000000000000000	1	"Common Stock"	2009-01-06	S	0	3902	7.5512	29465	D	0			0	-100	0	0																					"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Naumann-Etienne Ruediger"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1219636	7	1323115	1	000120919109011504	"2009-02-25 14:38:23"	doc4a.xml	4/A	2009-01-05	0	1	0	000000000000000000	1	"Common Stock"	2009-01-05	S	0	4039	7.5632	30548	D	0			0	-100	0	0																					"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Naumann-Etienne Ruediger"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1219636	7	1323115	1	000120919109011503	"2009-02-25 14:34:59"	doc4a.xml	4/A	2009-01-02	0	1	0	000000000000000000	1	"Common Stock"	2009-01-02	S	0	3800	7.5945	28859	D	0			0	-100	0	0																					"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Naumann-Etienne Ruediger"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
