sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1460904	1	1323115	1	000122520810026512	"2010-12-06 19:30:52"	doc4.xml	4	2010-12-02	1	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	2500	0	0	A	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Titus Ralph A"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1432510	1	1323115	1	000122520810026511	"2010-12-06 19:30:45"	doc4.xml	4	2010-12-02	1	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	4063	0	0	A	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Thompson Barbara J"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1432710	4	1323115	1	000122520810026510	"2010-12-06 19:30:42"	doc4.xml	4	2010-12-02	1	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	6875	0	0	A	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Odell Robert W"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP Strategy, Design, Ops"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228337	3	1323115	1	000122520810026507	"2010-12-06 19:30:34"	doc4.xml	4	2010-12-02	1	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	9375	0	0	A	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Matysik Michael K"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1448599	3	1323115	1	000122520810026506	"2010-12-06 19:30:31"	doc4.xml	4	2010-12-02	1	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	18750	0	0	A	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Marver David L"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489206	1	1323115	1	000122520810026504	"2010-12-06 19:30:26"	doc4.xml	4	2010-12-02	1	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	2500	0	0	A	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Ford Alfred J"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"VP, Defibrillation N.A."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489224	1	1323115	1	000122520810026500	"2010-12-06 19:30:16"	doc4.xml	4	2010-12-02	1	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	2500	0	0	A	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Browne Noreen H"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"VP, Cardiac Monitoring"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1299153	5	1323115	1	000120919110053486	"2010-11-05 18:07:55"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	1000	0	0	A	1000	D		0	32767	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Andrews Ronald Asbury"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1219636	7	1323115	1	000120919110029880	"2010-05-24 13:23:24"	doc4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	2000	0	0	A	98748	D		1	2	0	0																C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Naumann-Etienne Ruediger"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382287	1	1323115	1	000120919110029877	"2010-05-24 13:18:43"	doc4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	2000	0	0	A	8000	D		1	33	0	0																C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Mickelson Tim"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228336	1	1323115	1	000120919110029871	"2010-05-24 13:10:54"	doc4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	2000	0	0	A	8403	D		1	31	0	0																C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Berg W Robert"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	15	1323115	1	000092775210000007	"2010-04-21 18:25:45"	primary_doc.xml	4/A	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	56970	1.9373	110368	D	2774315	I	"See footnotes"	0	-2	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	15	1323115	1	000092775210000006	"2010-04-15 16:43:09"	primary_doc.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	112700	1.90559	214760	D	2749085	I	"See footnotes"	1	-4	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	15	1323115	1	000092775210000005	"2010-04-12 16:37:22"	primary_doc.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	S	0	31200	1.82682	56997	D	2861785	I	"See footnotes"	1	-1	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	15	1323115	1	000092775210000004	"2010-04-07 17:06:02"	primary_doc.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	39400	1.84868	72838	D	2892985	I	"See footnotes"	1	-1	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	15	1323115	1	000092775210000003	"2010-04-01 17:04:44"	primary_doc.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	S	0	37700	1.88345	71006	D	2932385	I	"See footnotes"	1	-1	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20006		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	927752	14	1323115	1	000092775210000002	"2010-03-29 17:33:18"	primary_doc.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	85800	1.85913	159513	D	2970085	I	"See footnotes"	1	-3	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Pearl Frank H"	"2099 Pennsylvania Avenue Nw"	"Suite 900"	Washington	DC	20003		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228337	3	1323115	1	000120919110015761	"2010-03-09 17:59:09"	doc4.xml	4	2010-03-07	0	1	0	000000000000000000	0	"Restricted Stock Units"	2010-03-07	M	0	2768	0	0	A	4632	D		0	148	0																	RU		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Matysik Michael K"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1337318	1	1323115	1	000120919110015754	"2010-03-09 17:49:29"	doc4.xml	4	2010-03-07	0	1	0	000000000000000000	0	"Common Stock"	2010-03-07	M	0	2215	0	0	A	4430	D		0	100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Lemvigh Kurt"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1460904	1	1323115	1	000120919110015748	"2010-03-09 17:42:42"	doc4a.xml	4/A	2010-03-07	0	1	0	000000000000000000	0	"Common Stock"	2010-03-07	M	0	2215	0	0	A	2982	D		0	289	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Titus Ralph A"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1432510	1	1323115	1	000120919110015745	"2010-03-09 17:35:13"	doc4.xml	4	2010-03-07	0	1	0	000000000000000000	0	"Common Stock"	2010-03-07	M	0	2215	0	0	A	2982	D		0	289	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Thompson Barbara J"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1460904	1	1323115	1	000120919110015733	"2010-03-09 17:26:56"	doc4.xml	4	2010-03-07	0	1	0	000000000000000000	0	"Common Stock"	2010-03-07	M	0	2215	0	0	A	2982	D		0	289	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Titus Ralph A"	"3303 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186319	4	1323115	1	000120919109051630	"2009-11-09 15:52:49"	doc4.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	M	0	1000	0	0	A	1000	D		0	32767	0	0																C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Davis Christopher J"	"435 Devon Park Drive"	"Building 800"	Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382287	1	1323115	1	000120919109029443	"2009-05-29 11:00:08"	doc4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	5000	3.67	18350	A	6000	D		0	500	0	0																C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Mickelson Tim"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
