sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1569387	1	36104	1	000122520818015549	"2018-11-15 16:23:40"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-13	S	0	19418	53.59	1040611	D	86710	D	"By 401(k) plan"	0	-18	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569387	1	36104	1	000122520818011935	"2018-07-25 16:14:59"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-07-23	M	0	58924	35.3036	2080230	A	106078	D	"By 401(k) plan"	0	125	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569387	1	36104	1	000122520818011935	"2018-07-25 16:14:59"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	5	"Common Stock, $0.01 par value"	2018-07-23	S	0	58924	51.71	3046960	D	106078	D	"By 401(k) plan"	0	-36	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569387	1	36104	1	000122520818004385	"2018-02-27 16:28:35"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-02-23	S	0	20000	54.89	1097800	D	110774	D	"By 401(k) plan"	0	-15	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569387	1	36104	1	000122520817002236	"2017-02-02 16:08:25"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-02-01	S	0	30000	53.3	1599000	D	113273	D	"By 401(k) plan"	0	-21	32767	0	1	1	0	5	-1			0	4	2	3	19	30	40	30	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569387	1	36104	1	000122520816040765	"2016-10-26 17:07:41"	doc4.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-10-25	S	0	40000	43.83	1753200	D	120477	D	"By 401(k) plan"	0	-25	32767	1	1	1	1	12	21	19		0	2	0	3	5	2	6	12	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569387	1	36104	1	000122520815020491	"2015-11-06 16:32:55"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2015-11-04	S	0	18596	42.62	792562	D	116975	M	"By 401(k) plan"	0	-14	32767	3	-1	-1	-2	1	-9	-4	3	0	1	5	3	-5	-2	0	18	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569387	1	36104	1	000122520815005190	"2015-02-23 16:22:16"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-20	M	0	5360	0	0	A	139904	D	"By 401(k) plan"	0	4	32767	0	1	1	0	1	-1	0	-7	-1	0	6	2	2	8	13	38	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569387	1	36104	1	000122520815004517	"2015-02-18 17:06:19"	doc4.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-14	M	0	6089	0	0	A	134544	D	"By 401(k) plan"	0	5	32767	-1	0	0	0	1	0	4	-8	2	2	5	3	3	10	13	39	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569387	1	36104	1	000122520814022797	"2014-11-05 16:01:43"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-05	M	0	55486	32.1022	1781225	A	128185	D	"By 401(k) plan"	0	76	32767	1	1	1	1	2	2	0	0	2	6	11	2	6	8	18	35	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Elmore John R."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
