sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1568915	5	884887	1	000088488724000110	"2024-04-26 18:19:39"	wk-form4_1714169968.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	50000	139.627	6981335	D	153017	D		0	-25	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	6	884887	1	000088488723000027	"2023-05-19 18:11:41"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	36536	80.0019	2922949	D	147078	D		0	-20	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"1050 Caribbean Way"		Miami	FL	33132		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	4	884887	1	000156761921007967	"2021-04-13 16:20:22"	doc1.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	3000	88.77	266310	D	93789	D		0	-3	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	4	884887	1	000156761921007708	"2021-04-06 18:03:59"	doc1.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	34778	90.1664	3135808	D	96789	D		0	-26	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	4	884887	1	000114036118009898	"2018-02-23 17:04:56"	doc1.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	10844	132.04	1431842	D	44089	D		0	-20	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	4	884887	1	000114036118003586	"2018-01-29 16:54:57"	doc1.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	5892	131.185	772942	D	43972	D		0	-12	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	3	884887	1	000114036117005900	"2017-02-10 18:26:47"	doc1.xml	4	2017-02-08	0	0	0	000000000000000000	2	"Common Stock"	2017-02-10	S	0	8744	95.8876	838441	D	28486	D		0	-23	32767	0	1	1	0	2	14			1	2	12	15	24	38	41	31	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	3	884887	1	000114036116084949	"2016-11-04 17:54:56"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	6649	76.5081	508702	D	33657	D		0	-16	32767	-1	2	2	7	8	26	45		-1	8	9	6	3	3	-21	19	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	3	884887	1	000114036115008779	"2015-02-24 19:01:28"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	1442	46.18	66592	A	34358	D		0	4	32767	0	1	1	3	2	0	12	-2	2	1	3	-8	10	22	51	136	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	3	884887	1	000114036115008779	"2015-02-24 19:01:28"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	7121	76.2934	543285	D	34358	D		0	-17	32767	0	1	1	3	2	0	12	-2	2	1	3	-8	10	22	51	136	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
