sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1185954	9	357020	3	000120919116091902	"2016-01-19 09:01:05"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	30000	5.1696	155088	A	1104701	D		0	3	1788	0	0	4	2	2	16	17	49	-2	-4	-15	-15	-25	-24	-35	-40	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	9	357020	3	000118143114023080	"2014-06-06 13:46:27"	rrd411252.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	9300	9.0794	84438	D	893849	D		0	-1	2735	0	1	2	-4	3	14	-9	-16	0	-7	5	-7	-8	29	56	40	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	9	357020	3	000118143114022697	"2014-06-04 17:05:54"	rrd411038.xml	4	2014-06-02	0	0	1	000000000000000000	0	"Common Stock"	2014-06-02	S	0	20700	9.33353	193204	D	903149	D		1	-2	2624	-1	3	3	4	4	16	-11	-13	-6	-10	1	-5	-10	26	56	31	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	9	357020	4	000118143114021691	"2014-05-29 17:45:39"	rrd410573.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	30000	9.75505	292652	D	923849	D		1	-3	2773	-1	0	0	-7	-10	6	-13	-19	-3	10	9	9	6	44	74	51	C		0	0000		"Ltx-Credence Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143114012380	"2014-03-12 16:21:50"	rrd405414.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	40000	9.55275	382110	D	953849	D		1	-4	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143114011872	"2014-03-10 16:38:14"	rrd405103.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	20000	10.0769	201538	D	993849	D		0	-2	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143114011254	"2014-03-06 16:27:37"	rrd404591.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	20000	10.3321	206642	D	1013849	D		0	-2	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000120919111038682	"2011-07-07 15:40:42"	c19661_4x0.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	S	0	6408	9.0216	57810	D	668758	D		0	-1	3165	0	1	-3	-10	-30	-39	-41		3	4	7	18	1	25	9	726	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000120919111037486	"2011-07-05 13:52:16"	c19583_4x0.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	20000	9	180000	D	675166	D		0	-3	3112	0	1	1	-4	-25	-42	-41		3	3	6	9	1	23	13	605	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143111039168	"2011-07-01 13:08:41"	rrd316832.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	13392	9	120528	D	695166	D		0	-2	3134	0	2	2	0	-22	-39	-40		2	1	6	8	-2	21	11	548	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143111035155	"2011-06-06 16:13:07"	rrd314522.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	1625	9.12892	14835	D	708558	D		1	0	5321	1	-3	-3	-4	3	-36	-30		-8	12	0	-2	-7	4	-7	401	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143111035152	"2011-06-06 16:11:07"	rrd314520.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	18575	9.07276	168527	D	710183	D		0	-3	5321	1	-3	-3	-4	3	-36	-30		-8	12	0	-2	-7	4	-7	401	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143111034787	"2011-06-03 16:45:45"	rrd314285.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	11500	9.06367	104232	D	737258	D		0	-2	5243	-4	1	1	0	4	-33	-29		-1	14	1	5	-4	11	-11	332	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
