sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1559656	9	804328	1	000188831624000036	"2024-05-03 17:54:16"	edgardoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	8000	182	1456000	D	349338	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	-2	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831624000034	"2024-04-02 16:13:13"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	8000	168.27	1346160	D	357338	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	-2	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831624000009	"2024-03-01 18:40:39"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	8000	159.39	1275120	D	365338	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	-2	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831623000064	"2023-12-18 17:53:07"	edgardoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	10542	0	0	A	373244	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	3	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831623000050	"2023-11-09 19:48:31"	edgardoc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	10000	120.113	1201132	D	339240	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	-3	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831623000046	"2023-10-02 18:35:43"	edgardoc.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	20990	0	0	A	349240	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	6	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831623000040	"2023-09-13 18:33:00"	edgardoc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	27962	113.229	3166098	D	336814	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	-8	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831623000007	"2023-02-17 16:50:54"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	9999	131.8	1317870	D	364683	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	-3	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831622000045	"2022-10-04 16:30:07"	edgardoc.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	39777	0	0	A	315138	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	14	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831621000019	"2021-12-13 17:51:58"	edgardoc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	9900	183.387	1815526	D	293330	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	-3	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
