acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 12:54:36"	2024-05-21	rdgdoc.xml	143774924017786	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	5	P	A	4	9.2989	5784	53785	20862	38	D	0	1667502	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:11:59"	2024-05-15	ownership.xml	91957424003252	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	0	3	P	A	4	2.4017	2803475	6733048	70911233	4	I	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:23:14"	2024-05-06	form4.xml	92963824001743	0	0	1	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	5	P	A	4	18.6682	4794057	89496413	8325000	136	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 14:09:37"	2024-03-15	rdgdoc.xml	143774924008467	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	4	P	A	4	8.7393	2037	17802	14904	16	D	0	1520084	"Russler Daniel T Jr"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 15:18:18"	2023-03-15	rdgdoc.xml	143774924008268	0	0	1	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	3	P	A	4	8.1448	3750	30543	10900	52	D	0	1247669	"McFarland Robert N"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 13:53:13"	2024-03-13	rdgdoc.xml	143774924008235	0	0	1	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	8	P	A	4	8.6133	6313	54376	14087	81	D	0	1938679	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:21:59"	2024-03-08	wk-form4_1709856399.xml	180880524000026	0	0	1	1808805	"Nautilus Biotechnology, Inc."	3826		13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	NAUT	1	1	1	2	P	A	4	2.8106	50000	140532	17158999	0	D	0	1378830	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0														
"2024-03-06 17:36:07"	2024-03-06	wk-form4_1709764557.xml	129913024000076	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	0	1	P	A	4	4.4040	40000	176160	40000		D	0	1444612	"Meline David W"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 08:57:29"	2024-02-22	form4.xml	112760224006771	0	0	0	1110803	"Illumina, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ILMN	1	1	1	1	P	A	4	135.2895	7330	991672	14861	97	D	0	1625263	"Thaysen Jacob"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-29 12:39:13"	2023-12-20	primary_doc.xml	118294424000005	1	0	0	87802	"Scientific Industries Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SCND	1	1	0	3	P	A	4	2.0000	48530	97060	398290	14	D	0	1182944	"Moore John A"	"403 Marsh Lane"		Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-29 12:06:02"	2024-01-17	primary_doc.xml	118294424000002	1	0	0	87802	"Scientific Industries Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SCND	1	1	1	1	P	A	4	2.0000	11	22	258288	0	D	0	1286205	"Santos Helena R"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
