acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 19:54:01"	2024-05-22	form4.xml	161071724000259	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	1	1	1	S	D	4	24.3035	2936	71355	146203	2	D	0	1786386	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 19:53:05"	2024-05-22	form4.xml	161071724000258	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	1	1	2	S	D	4	33.9258	9537	323550	1126358	1	D	0	1786720	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 19:52:21"	2024-05-22	form4.xml	161071724000257	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	1	1	1	S	D	4	24.3036	4087	99329	350055	1	D	0	1786391	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 17:25:43"	2024-05-20	wk-form4_1709764207.xml	129913024000116	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	2	S	D	4	3.0529	8243	25165	217216	4	D	0	1860876	"Farmer Michele"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 19:03:03"	2024-05-20	tm2411185-2_4seq1.xml	110465924063967	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	3	S	D	4	0.8709	15323	13345	82028	23	D	0	1938051	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 09:19:43"	2024-05-16	form4.xml	106299324010745	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	2	S	D	4	1482.0554	2330	3453189	4914	90	D	0	1592710	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 17:19:51"	2024-05-14	primarydocument.xml	156218024004106	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	1	S	D	4	12.6490	11625	147045	5550	-191	D	0	1277476	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 10:55:48"	2024-05-15	form4.xml	112760224015550	1	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	S	D	4	361.6400	4000	1446560	14716	37	D	0	1229877	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 08:39:15"	2024-05-15	form4.xml	106299324010382	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	1	S	D	4	1511.5613	310	468584	6	-102	D	0	1745888	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0														
"2024-05-15 11:15:44"	2024-05-13	form4.xml	106299324010291	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	0	1	S	D	4	1490.1822	1268	1889551	53590	2	D	0	1186873	"Salice Thomas P"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
