sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1534265	5	1162194	3	000091957424003252	"2024-05-17 20:11:59"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1352072	2.55574	3455544	A	70911233	I	"See footnote."	1	2	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1583977	6	1314102	5	000092963824001743	"2024-05-08 16:23:14"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	850000	11.8608	10081721	A	8325000	I	"See Footnote"	0	11	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1583977	6	1314102	5	000092963824001536	"2024-04-22 16:00:41"	form4.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	581765	18.0304	10489446	A	7475000	I	"See Footnote"	0	8	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520084	7	1001907	6	000143774924008467	"2024-03-19 14:09:37"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	387	8.42	3259	A	14904	D		0	3	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Russler Daniel T Jr"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247669	4	1001907	6	000143774924008268	"2024-03-18 15:18:18"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	1185	8.5	10073	A	10900	D		0	12	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"McFarland Robert N"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774924008235	"2024-03-18 13:53:13"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	1488	8.19925	12200	A	14087	D		1	12	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520084	7	1001907	6	000143774924007796	"2024-03-14 12:09:48"	rdgdoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	500	8.29	4145	A	14517	D		0	4	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Russler Daniel T Jr"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667502	9	1001907	6	000143774924007763	"2024-03-14 09:00:43"	rdgdoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	1300	8.2805	10765	A	19753	D		0	7	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774924007601	"2024-03-13 14:32:24"	rdgdoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	958	8.14	7798	A	12599	D		0	8	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	4	000180880524000026	"2024-03-11 20:21:59"	wk-form4_1710202909.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	14474	2.86568	41478	A	17158999	D	"By Sujal Patel 2020 Children's Trust, u/"	1	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	981541723		0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
